﻿Payments over £250 February 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
2nd Malvern Scout Group,Property Services,V117335,9009,8902,Balance Sheet,Payments,09/02/2023,250
A J Taylor Limited,Property Services,V117333,2982,1000,Premises,Repairs & Maintenance,09/02/2023,552.1
A J Taylor Limited,Property Services,V117619,900,1000,Premises,Repairs & Maintenance,23/02/2023,310.27
REDACTED,Housing,V117141,3300,2800,Third Party payments,Contractors,01/02/2023,720
REDACTED,Housing,V117391,3300,2800,Third Party payments,Contractors,13/02/2023,1080
Alan Guest Mowing Services,Property Services,V117219,2984,1000,Premises,Repairs & Maintenance,03/02/2023,1700
Alan Guest Mowing Services,Property Services,V117231,2984,1000,Premises,Repairs & Maintenance,03/02/2023,250
Aldermore Invoice Finance,Property Services,V117344,900,1000,Premises,Repairs & Maintenance,09/02/2023,-2891
Aldermore Invoice Finance,Property Services,V117350,900,1000,Premises,Repairs & Maintenance,09/02/2023,2641
Aldermore Invoice Finance,Property Services,V117351,900,1000,Premises,Repairs & Maintenance,09/02/2023,2891
Aldermore Invoice Finance,Property Services,V117579,6115,1000,Premises,Repairs & Maintenance,27/02/2023,4668
REDACTED,Community Services,V117492,6106,5400,Third Party payments,Grants,21/02/2023,350
REDACTED,Community Services,V117158,6106,5400,Third Party payments,Grants,01/02/2023,600
REDACTED,Community Services,V117159,6106,5400,Third Party payments,Grants,01/02/2023,600
REDACTED,Community Services,V117537,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117538,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117498,6106,5400,Third Party payments,Grants,21/02/2023,350
Alterego Creative Solutions Ltd,Community Services,V117690,6101,2800,Third Party payments,Contractors,27/02/2023,3510
REDACTED,Community Services,V117306,6106,5400,Third Party payments,Grants,07/02/2023,600
REDACTED,Community Services,V117152,6106,5400,Third Party payments,Grants,01/02/2023,350
REDACTED,Community Services,V117510,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117499,6106,5400,Third Party payments,Grants,21/02/2023,350
Arnold Clark Finance,Finance and Other Resources,V117550,8880,3600,Transport,Car Leases,21/02/2023,2575.37
Arnold Clark Finance,Finance and Other Resources,V117550,8880,3600,Transport,Car Leases,21/02/2023,2672.7
Arthur Spriggs & Sons Ltd,Environmental Services,V117347,824,3510,Transport,Vehicle Maintenance,27/02/2023,854.8
Arval UK Ltd,Finance and Other Resources,V117687,4837,3600,Transport,Car Leases,27/02/2023,171.36
Arval UK Ltd,Finance and Other Resources,V117687,4837,3600,Transport,Car Leases,27/02/2023,178
Arval UK Ltd,Finance and Other Resources,V117687,8841,3600,Transport,Car Leases,27/02/2023,101.83
Arval UK Ltd,Finance and Other Resources,V117687,8841,3600,Transport,Car Leases,27/02/2023,106.42
Arval UK Ltd,Finance and Other Resources,V117687,8860,3600,Transport,Car Leases,27/02/2023,134.75
Arval UK Ltd,Finance and Other Resources,V117687,8860,3600,Transport,Car Leases,27/02/2023,140.67
Arval UK Ltd,Finance and Other Resources,V117687,8861,3600,Transport,Car Leases,27/02/2023,58.37
Arval UK Ltd,Finance and Other Resources,V117687,8861,3600,Transport,Car Leases,27/02/2023,69.14
Association of Electoral Administrators,Electoral Services,V117443,8120,600,Employees,Training,23/02/2023,740
Autumn in Malvern Festival Ltd,Economic Development,V117342,6723,5400,Third Party payments,Grants,09/02/2023,1000
Avanti Landscape Supplies,Property Services,V117546,2952,1000,Premises,Repairs & Maintenance,21/02/2023,1019.67
Avery Landscapes Ltd,Property Services,V117577,2952,1000,Premises,Repairs & Maintenance,23/02/2023,3985
Baileys of Norfolk Ltd,Environmental Services,V116898,920,2000,Supplies and Services,Furniture & Equipment,15/02/2023,2002
REDACTED,Community Services,V117489,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117491,6106,5400,Third Party payments,Grants,21/02/2023,600
Best Vending Ltd,Environmental Services,V117429,900,5510,Supplies and Services,Refreshments,15/02/2023,85.62
Best Vending Ltd,Environmental Services,V117429,900,5510,Supplies and Services,Refreshments,15/02/2023,-78.3
Best Vending Ltd,Environmental Services,V117429,900,5510,Supplies and Services,Refreshments,15/02/2023,496.56
Best Vending Ltd,Environmental Services,V117429,900,5510,Supplies and Services,Refreshments,15/02/2023,50.81
Bevan Brittan LLP,Legal Services,V117259,8841,2811,Third Party payments,Legal services,13/02/2023,1360
Boffy Arts Events People,Economic Development,V117221,6723,2800,Third Party payments,Contractors,03/02/2023,583
Bon Air MES LTD,Property Services,V116989,2972,1000,Premises,Repairs & Maintenance,03/02/2023,687.5
REDACTED,Community Services,V117308,6106,5400,Third Party payments,Grants,07/02/2023,600
Bromsgrove District Council,Finance and Other Resources,V117012,4320,5507,Third Party payments,OLA`s,15/02/2023,109985
Bromsgrove District Council,Finance and Other Resources,V117107,4320,5507,Third Party payments,OLA`s,17/02/2023,16848.7
Brookhire Vehicle Rental,Environmental Services,V117132,728,3150,Transport,Vehicle Hire,01/02/2023,346.67
Brookhire Vehicle Rental,Community Services,V117261,800,3510,Transport,Vehicle Maintenance,09/02/2023,45
Brookhire Vehicle Rental,Community Services,V117261,800,3510,Transport,Vehicle Maintenance,09/02/2023,621.98
Building Cost Information Service Limited,Property Services,V116804,4837,4130,Supplies and Services,Publications,01/02/2023,1536
Business IT Support Team Ltd,Democratic Services,V117168,2342,2105,Supplies and Services,ICT Hardware & Projects,27/02/2023,6380
