﻿Payments over £250 July 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
***Corona Energy DIRECT DEBIT***,Finance and Other Resources,V121309,4635,1301,Premises,Electricity,14/07/2023,610.98
***Corona Energy DIRECT DEBIT***,Finance and Other Resources,V121311,4635,1301,Premises,Electricity,14/07/2023,1177.28
***Corona Energy DIRECT DEBIT***,Finance and Other Resources,V121499,2973,1303,Premises,Gas,10/07/2023,4251.03
***Corona Energy DIRECT DEBIT***,Finance and Other Resources,V121594,4155,1301,Premises,Electricity,24/07/2023,377.13
***Corona Energy DIRECT DEBIT***,Finance and Other Resources,V121595,2972,1303,Premises,Gas,10/07/2023,327.86
2 Counties Construction,Environmental Services,V121496,0900,1000,Premises,Repairs & Maintenance,21/07/2023,504.00
A J Taylor Limited,Property Services,V118652,2950,1000,Premises,Repairs & Maintenance,13/07/2023,300.00
A J Taylor Limited,Property Services,V118652,2950,1000,Premises,Repairs & Maintenance,13/07/2023,116.93
REDACTED,Housing,V120576,3300,2800,Third Party payments,Contractors,13/07/2023,990.00
REDACTED,Housing,V120576,3300,2800,Third Party payments,Contractors,13/07/2023,405.00
Act on Energy,Finance and Other Resources,V121072,7020,2800,Third Party payments,Contractors,05/07/2023,11020.00
Act on Energy,Finance and Other Resources,V121085,7020,2800,Third Party payments,Contractors,05/07/2023,11020.00
Adelante Software Ltd,Finance and Other Resources,V121150,8861,2125,Supplies and Services,ICT- Software Licences,07/07/2023,250.88
ADT Fire & Security PLC,Property Services,V120349,2972,1000,Premises,Repairs & Maintenance,05/07/2023,335.00
Age UK Malvern and District,Community Services,P121011,4218,5400,Third Party payments,Grants,03/07/2023,85000.00
Aldermore Invoice Finance,Property Services,V121034,2972,1000,Premises,Repairs & Maintenance,05/07/2023,10441.00
Alfrick & Lulsley Village Hall,Electoral Services,V121069,8101,2818,Supplies and Services,Accommodation Hire,07/07/2023,250.00
Alfrick & Lulsley Village Hall,Electoral Services,V121069,8103,2818,Supplies and Services,Accommodation Hire,07/07/2023,250.00
REDACTED,Community Services,V121357,6106,5400,Third Party payments,Grants,21/07/2023,600.00
REDACTED,Community Services,V120934,6106,5400,Third Party payments,Grants,03/07/2023,600.00
REDACTED,Community Services,V121355,6106,5400,Third Party payments,Grants,21/07/2023,350.00
REDACTED,Community Services,V121197,6106,5400,Third Party payments,Grants,17/07/2023,600.00
REDACTED,Housing,V121573,3340,2800,Third Party payments,Contractors,27/07/2023,1000.00
REDACTED,Community Services,V121187,6106,5400,Third Party payments,Grants,11/07/2023,600.00
REDACTED,Community Services,V120924,6106,5400,Third Party payments,Grants,03/07/2023,600.00
APSE,Environmental Services,V121513,0925,4320,Supplies and Services,Conferences,27/07/2023,556.00
Auditoria Services Limited,Finance and Other Resources,V120870,1410,7010,Capital,Works,19/07/2023,29485.90
Avery Landscapes Ltd,Property Services,V121049,19pp,7010,Capital,Works,05/07/2023,5880.01
Avery Landscapes Ltd,Property Services,V121049,19pp,7010,Capital,Works,05/07/2023,8459.24
Avon Planning Services,Development Control,V121145,7300,2829,Supplies and Services,Compensation Payments,07/07/2023,7906.25
Babble Cloud (MCL) Ltd **DIRECT DEBIT***,Finance and Other Resources,V121132,8633,4230,Supplies and Services,Telephones,14/07/2023,546.99
REDACTED,Community Services,V120918,6106,5400,Third Party payments,Grants,03/07/2023,350.00
Best Vending Ltd,Environmental Services,V121334,0900,5510,Supplies and Services,Refreshments,19/07/2023,346.35
Best Vending Ltd,Environmental Services,V121334,0900,5510,Supplies and Services,Refreshments,19/07/2023,10.43
Betts Ecology,Property Services,V121120,6117,1000,Premises,Repairs & Maintenance,07/07/2023,1303.55
Bevan Brittan LLP,Legal Services,V121227,8841,2811,Third Party payments,Legal services,13/07/2023,12500.00
Bevan Brittan LLP,Legal Services,V121227,8841,2811,Third Party payments,Legal services,13/07/2023,900.00
Bevan Brittan LLP,Legal Services,V121227,8841,2811,Third Party payments,Legal services,13/07/2023,7820.00
Bevan Brittan LLP,Legal Services,V121227,8841,2811,Third Party payments,Legal services,13/07/2023,38.80
Bevan Brittan LLP,Legal Services,V121227,8841,2811,Third Party payments,Legal services,13/07/2023,127.34
Bexley Beaumont Limited,Finance and Other Resources,V120710,9003,8902,Balance Sheet,Payments,13/07/2023,1200.00
Bourne Decorators Limited,Environmental Services,V120715,0900,1000,Premises,Repairs & Maintenance,11/07/2023,2998.00
Boverton Nurseries Ltd,Property Services,V120774,0960,1000,Premises,Repairs & Maintenance,05/07/2023,2231.50
BRG Interim Solutions Ltd,Building Control,V120472,7500,2800,Third Party payments,Contractors,05/07/2023,2003.95
BRG Interim Solutions Ltd,Building Control,V120709,7500,2800,Third Party payments,Contractors,13/07/2023,2961.51
Bromsgrove District Council,Finance and Other Resources,V120790,4320,5507,Third Party payments,OLA`s,19/07/2023,4617.74
Bromsgrove District Council,Finance and Other Resources,V120862,4320,5507,Third Party payments,OLA`s,19/07/2023,117641.25
REDACTED,Community Services,V120877,6106,5400,Third Party payments,Grants,19/07/2023,3552.45
REDACTED,Community Services,V120878,6106,5400,Third Party payments,Grants,19/07/2023,1633.80
REDACTED,Community Services,V120948,6106,5400,Third Party payments,Grants,19/07/2023,-1633.80
REDACTED,Community Services,V120949,6106,5400,Third Party payments,Grants,19/07/2023,-3552.45
Brookhire Vehicle Rental,Environmental Services,V118236,0728,3150,Transport,Vehicle Hire,13/07/2023,1140.16
Buglife,Planning Policy and Other Planning,V120598,7003,2800,Third Party payments,Contractors,03/07/2023,500.00
