Payments over �250 February 2024,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
***Corona Energy DIRECT DEBIT***,Property Services,V125397,4192,1301,Premises,Electricity,01/02/2024,-195.49
***Corona Energy DIRECT DEBIT***,Property Services,V125476,4198,1301,Premises,Electricity,01/02/2024,388.54
***Corona Energy DIRECT DEBIT***,Property Services,V125477,4155,1301,Premises,Electricity,01/02/2024,610.50
***Corona Energy DIRECT DEBIT***,Property Services,V125664,4635,1301,Premises,Electricity,01/02/2024,93.75
***Corona Energy DIRECT DEBIT***,Property Services,V125741,4192,1301,Premises,Electricity,01/02/2024,41.97
***Corona Energy DIRECT DEBIT***,Property Services,V125741,4635,1301,Premises,Electricity,01/02/2024,130.42
***Corona Energy DIRECT DEBIT***,Property Services,V126026,2973,1303,Premises,Gas,26/02/2024,444.55
***Corona Energy DIRECT DEBIT***,Property Services,V126091,0900,1303,Premises,Gas,26/02/2024,855.36
***Corona Energy DIRECT DEBIT***,Property Services,V126092,2972,1303,Premises,Gas,26/02/2024,4049.64
6th Worcester Scouts Group,Community Services,V125875,6098,5400,Third Party payments,Grants,22/02/2024,150.00
6th Worcester Scouts Group,Community Services,V125876,6098,5400,Third Party payments,Grants,22/02/2024,100.00
REDACTED,Housing,V125646,3300,2800,Third Party payments,Contractors,13/02/2024,800.00
REDACTED,Housing,V125647,3300,2800,Third Party payments,Contractors,13/02/2024,800.00
REDACTED,Housing,V125896,3300,2800,Third Party payments,Contractors,22/02/2024,100.00
REDACTED,Housing,V125897,3300,2800,Third Party payments,Contractors,22/02/2024,750.00
Access Paysuite Ltd,Finance and Other Resources,V125770,2607,5543,Supplies and Services,Credit Card Commission,14/02/2024,210.37
Adelante Software Ltd,Finance and Other Resources,V125623,8861,2125,Supplies and Services,ICT- Software Licences,08/02/2024,214.13
Alfrick & Lulsley Parish Council,Finance and Other Resources,V125866,7200,5400,Third Party payments,Grants,21/02/2024,80899.00
REDACTED,Community Services,V125783,6106,5400,Third Party payments,Grants,14/02/2024,600.00
REDACTED,Community Services,V125784,6106,5400,Third Party payments,Grants,14/02/2024,600.00
REDACTED,Community Services,V125790,6106,5400,Third Party payments,Grants,14/02/2024,600.00
REDACTED,Community Services,V125781,6106,5400,Third Party payments,Grants,14/02/2024,600.00
REDACTED,Community Services,V125792,6106,5400,Third Party payments,Grants,14/02/2024,350.00
REDACTED,Community Services,V125899,2670,5400,Third Party payments,Grants,22/02/2024,500.00
REDACTED,Community Services,V125512,6106,5400,Third Party payments,Grants,02/02/2024,600.00
Aquaforce Special Waste Ltd,Environmental Services,V125136,0920,2800,Third Party payments,Contractors,07/02/2024,575.00
Aquaforce Special Waste Ltd,Environmental Services,V125137,0920,2800,Third Party payments,Contractors,07/02/2024,1262.50
Arcadis Consulting UK Ltd,Finance and Other Resources,V125619,7006,5507,Third Party payments,OLA`s,22/02/2024,3000.00
Arthur Spriggs & Sons Ltd,Environmental Services,V125952,0777,3510,Transport,Vehicle Maintenance,26/02/2024,138.91
Arthur Spriggs & Sons Ltd,Environmental Services,V125952,0777,3510,Transport,Vehicle Maintenance,26/02/2024,320.51
Arval UK Ltd,Finance and Other Resources,V123384,8861,3600,Transport,Car Leases,13/02/2024,-647.01
Arval UK Ltd,Finance and Other Resources,V123384,8861,3600,Transport,Car Leases,13/02/2024,-517.61
Arval UK Ltd,Finance and Other Resources,V123732,8860,3600,Transport,Car Leases,13/02/2024,134.74
Arval UK Ltd,Finance and Other Resources,V123732,8860,3600,Transport,Car Leases,13/02/2024,140.67
Arval UK Ltd,Finance and Other Resources,V123732,8861,3600,Transport,Car Leases,13/02/2024,36.97
Arval UK Ltd,Finance and Other Resources,V123732,8861,3600,Transport,Car Leases,13/02/2024,99.35
Arval UK Ltd,Finance and Other Resources,V123732,8861,3600,Transport,Car Leases,13/02/2024,98.76
Arval UK Ltd,Finance and Other Resources,V123732,8861,3600,Transport,Car Leases,13/02/2024,43.77
Arval UK Ltd,Finance and Other Resources,V124450,8860,3600,Transport,Car Leases,13/02/2024,134.74
Arval UK Ltd,Finance and Other Resources,V124450,8860,3600,Transport,Car Leases,13/02/2024,140.67
Arval UK Ltd,Finance and Other Resources,V124450,8861,3600,Transport,Car Leases,13/02/2024,98.76
Arval UK Ltd,Finance and Other Resources,V124450,8861,3600,Transport,Car Leases,13/02/2024,99.34
Arval UK Ltd,Finance and Other Resources,V125654,8861,3600,Transport,Car Leases,13/02/2024,99.35
Arval UK Ltd,Finance and Other Resources,V125654,8861,3600,Transport,Car Leases,13/02/2024,98.76
Arval UK Ltd,Finance and Other Resources,V125654,8861,3600,Transport,Car Leases,13/02/2024,134.74
Arval UK Ltd,Finance and Other Resources,V125654,8861,3600,Transport,Car Leases,13/02/2024,140.67
Aspinall Verdi Ltd,Planning Policy and Other Planning,V125753,7006,2812,Third Party payments,Consultancy,26/02/2024,4158.77
Athlon Mobility Services UK Limited,Finance and Other Resources,V125495,6098,3600,Transport,Car Leases,28/02/2024,3121.50
Athlon Mobility Services UK Limited,Finance and Other Resources,V125495,6098,3600,Transport,Car Leases,28/02/2024,2939.25
Babble Cloud (MCL) Ltd **DIRECT DEBIT***,Finance and Other Resources,V125247,8633,4230,Supplies and Services,Telephones,14/02/2024,429.44
Baileys of Norfolk Ltd,Environmental Services,V125114,4661,2000,Supplies and Services,Furniture & Equipment,08/02/2024,1237.00
Best Vending Ltd,Environmental Services,V124613,0925,5510,Supplies and Services,Refreshments,21/02/2024,-210.00
