Payments over �250 January 2024,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
***Corona Energy DIRECT DEBIT***,Property Services,V125445,2973,1303,Premises,Gas,22/01/2024,407.66
***Corona Energy DIRECT DEBIT***,Property Services,V125478,0900,1303,Premises,Gas,22/01/2024,743.80
***Corona Energy DIRECT DEBIT***,Property Services,V125479,2972,1303,Premises,Gas,22/01/2024,3541.64
24 x 7 Ltd,Finance and Other Resources,V125425,4312,9250,Income,Refunds,31/01/2024,732.31
A J Merriman Electrical Services,Building Control,V124514,7500,2800,Third Party payments,Contractors,05/01/2024,255.00
A J Merriman Electrical Services,Building Control,V124515,7500,2800,Third Party payments,Contractors,05/01/2024,155.00
A R Rood Lightning Conductor Services,Property Services,V125131,2950,1000,Premises,Repairs & Maintenance,19/01/2024,123.00
A R Rood Lightning Conductor Services,Property Services,V125131,2972,1000,Premises,Repairs & Maintenance,19/01/2024,123.00
A R Rood Lightning Conductor Services,Property Services,V125131,6140,1000,Premises,Repairs & Maintenance,19/01/2024,123.00
A R Rood Lightning Conductor Services,Property Services,V125131,6200,1000,Premises,Repairs & Maintenance,19/01/2024,123.00
Abberley Village Hall,Electoral Services,V125390,8101,2818,Supplies and Services,Accommodation Hire,30/01/2024,250.00
REDACTED,Housing,V125099,3300,2800,Third Party payments,Contractors,16/01/2024,135.00
REDACTED,Housing,V125100,3300,2800,Third Party payments,Contractors,16/01/2024,1350.00
REDACTED,Housing,V125102,3300,2800,Third Party payments,Contractors,16/01/2024,1350.00
REDACTED,Housing,V125393,3300,2800,Third Party payments,Contractors,30/01/2024,750.00
REDACTED,Housing,V125394,3300,2800,Third Party payments,Contractors,30/01/2024,750.00
Access Paysuite Ltd,Finance and Other Resources,V125011,2607,5543,Supplies and Services,Credit Card Commission,11/01/2024,69.29
Access Paysuite Ltd,Finance and Other Resources,V125091,2607,5543,Supplies and Services,Credit Card Commission,11/01/2024,216.87
Access Paysuite Ltd **DIRECT DEBIT**,Community Services,V125074,4101,2800,Third Party payments,Contractors,26/01/2024,58.29
Access Paysuite Ltd **DIRECT DEBIT**,Community Services,V125213,4101,2800,Third Party payments,Contractors,26/01/2024,361.14
ADT Fire & Security PLC,Property Services,V124853,2972,1120,Premises,Maintenance Agreements,05/01/2024,1046.63
ADT Fire & Security PLC,Property Services,V124979,0900,1000,Premises,Repairs & Maintenance,19/01/2024,408.00
ADT Fire & Security PLC,Property Services,V125260,0900,1120,Premises,Maintenance Agreements,30/01/2024,318.77
ADT Fire & Security PLC,Property Services,V125260,0900,5535,Premises,Security Services,30/01/2024,562.67
Age UK Malvern and District,Community Services,P124747,4218,5400,Third Party payments,Grants,03/01/2024,42500.00
REDACTED,Community Services,V125019,6106,5400,Third Party payments,Grants,17/01/2024,600.00
REDACTED,Community Services,V125025,6106,5400,Third Party payments,Grants,17/01/2024,600.00
REDACTED,Community Services,V124943,6106,5400,Third Party payments,Grants,05/01/2024,600.00
Aquaforce Special Waste Ltd,Environmental Services,V124591,0920,2800,Third Party payments,Contractors,05/01/2024,1128.40
Arnold Clark Finance,Finance and Other Resources,V118389,6098,3600,Transport,Car Leases,25/01/2024,84.29
Arnold Clark Finance,Finance and Other Resources,V118389,6098,3600,Transport,Car Leases,25/01/2024,104.20
Arnold Clark Finance,Finance and Other Resources,V118389,6098,3600,Transport,Car Leases,25/01/2024,-265.26
Arnold Clark Finance,Finance and Other Resources,V118389,6098,3600,Transport,Car Leases,25/01/2024,-327.98
Arnold Clark Finance,Finance and Other Resources,V121389,8880,3600,Transport,Car Leases,25/01/2024,-2248.00
Arnold Clark Finance,Finance and Other Resources,V121389,8880,3600,Transport,Car Leases,25/01/2024,353.92
Arnold Clark Finance,Finance and Other Resources,V121389,8880,3600,Transport,Car Leases,25/01/2024,214.61
Arnold Clark Finance,Finance and Other Resources,V121389,8880,3600,Transport,Car Leases,25/01/2024,-2166.13
Arnold Clark Finance,Finance and Other Resources,V121389,8880,3600,Transport,Car Leases,25/01/2024,341.02
Arnold Clark Finance,Finance and Other Resources,V121389,8880,3600,Transport,Car Leases,25/01/2024,222.73
Arnold Clark Finance,Finance and Other Resources,V124132,8861,3600,Transport,Car Leases,25/01/2024,1401.36
Arnold Clark Finance,Finance and Other Resources,V124132,8861,3600,Transport,Car Leases,25/01/2024,1227.17
Arnold Clark Finance,Finance and Other Resources,V125345,4500,3600,Transport,Car Leases,25/01/2024,1625.83
Arnold Clark Finance,Finance and Other Resources,V125345,4500,3600,Transport,Car Leases,25/01/2024,1782.66
REDACTED,Finance and Other Resources,V124480,2621,4400,Supplies and Services,Insurance,03/01/2024,25588.00
Athlon Mobility Services UK Limited,Finance and Other Resources,V124797,6098,3600,Transport,Car Leases,30/01/2024,1931.37
Athlon Mobility Services UK Limited,Finance and Other Resources,V124797,6098,3600,Transport,Car Leases,30/01/2024,2201.72
Azets Audit Services Limited,Finance and Other Resources,V124764,8863,5534,Third Party payments,External Audit,03/01/2024,32392.00
Babble Cloud (MCL) Ltd **DIRECT DEBIT***,Finance and Other Resources,V124807,8633,4230,Supplies and Services,Telephones,12/01/2024,431.90
Bexley Beaumont Limited,Finance and Other Resources,V124552,9003,8902,Balance Sheet,Payments,03/01/2024,300.00
Bourne Decorators Limited,Property Services,V124663,2982,1000,Premises,Repairs & Maintenance,11/01/2024,3260.00
Bourne Decorators Limited,Property Services,V124663,2982,1000,Premises,Repairs & Maintenance,11/01/2024,11461.00
