﻿Payments over £250 December 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
A J Taylor Limited,Property Services,V116458,900,1000,Premises,Repairs & Maintenance,21/12/2022,485
A J Taylor Limited,Property Services,V116464,2950,1000,Premises,Repairs & Maintenance,21/12/2022,224.55
A J Taylor Limited,Property Services,V116465,2972,1000,Premises,Repairs & Maintenance,21/12/2022,74.74
A J Taylor Limited,Property Services,V116466,2950,1000,Premises,Repairs & Maintenance,21/12/2022,85.98
Adams Integra Ltd,Development Control,V115615,7300,2800,Third Party payments,Contractors,13/12/2022,8500
ADT Fire & Security PLC,Property Services,V115999,2972,1120,Premises,Maintenance Agreements,21/12/2022,498.57
REDACTED,Community Services,V116369,6106,5400,Third Party payments,Grants,21/12/2022,350
REDACTED,Community Services,V115956,6106,5400,Third Party payments,Grants,09/12/2022,600
REDACTED,Community Services,V116274,6106,5400,Third Party payments,Grants,21/12/2022,600
REDACTED,Community Services,V116275,6106,5400,Third Party payments,Grants,21/12/2022,600
REDACTED,Community Services,V116290,6106,5400,Third Party payments,Grants,19/12/2022,200
REDACTED,Community Services,V116291,6106,5400,Third Party payments,Grants,19/12/2022,200
REDACTED,Community Services,V115941,6106,5400,Third Party payments,Grants,13/12/2022,350
REDACTED,Community Services,V116239,6106,5400,Third Party payments,Grants,19/12/2022,350
REDACTED,Community Services,V116352,6106,5400,Third Party payments,Grants,19/12/2022,200
Allstar Business Solutions Ltd,Environmental Services,V115637,724,3311,Transport,Vehicle Fuel,05/12/2022,16.04
Allstar Business Solutions Ltd,Environmental Services,V115637,726,3311,Transport,Vehicle Fuel,05/12/2022,84.18
Allstar Business Solutions Ltd,Environmental Services,V115637,727,3311,Transport,Vehicle Fuel,05/12/2022,65.83
Allstar Business Solutions Ltd,Environmental Services,V115637,727,3311,Transport,Vehicle Fuel,05/12/2022,83.36
Allstar Business Solutions Ltd,Environmental Services,V116014,701,3311,Transport,Vehicle Fuel,19/12/2022,55.02
Allstar Business Solutions Ltd,Environmental Services,V116014,726,3311,Transport,Vehicle Fuel,19/12/2022,105.71
Allstar Business Solutions Ltd,Environmental Services,V116014,727,3311,Transport,Vehicle Fuel,19/12/2022,82.51
REDACTED,Economic Development,V116055,6717,5400,Third Party payments,Grants,07/12/2022,2000
REDACTED,Community Services,V116257,6106,5400,Third Party payments,Grants,19/12/2022,350
REDACTED,Community Services,V116326,6106,5400,Third Party payments,Grants,19/12/2022,200
REDACTED,Community Services,V115914,6106,5400,Third Party payments,Grants,09/12/2022,350
REDACTED,Housing,V115744,3300,2800,Third Party payments,Contractors,01/12/2022,2700
REDACTED,Housing,V116155,3300,2800,Third Party payments,Contractors,13/12/2022,750
REDACTED,Housing,V116438,3300,2800,Third Party payments,Contractors,21/12/2022,1750
REDACTED,Community Services,V115930,6106,5400,Third Party payments,Grants,09/12/2022,350
REDACTED,Community Services,V116252,6106,5400,Third Party payments,Grants,21/12/2022,350
REDACTED,Community Services,V115936,6106,5400,Third Party payments,Grants,05/12/2022,350
REDACTED,Community Services,V116240,6106,5400,Third Party payments,Grants,19/12/2022,350
REDACTED,Community Services,V116353,6106,5400,Third Party payments,Grants,19/12/2022,200
REDACTED,Community Services,V115938,6106,5400,Third Party payments,Grants,09/12/2022,350
APT Limited,Finance and Other Resources,V115631,8861,2125,Supplies and Services,ICT- Software Licences,13/12/2022,325
REDACTED,Finance and Other Resources,V116365,2621,4400,Supplies and Services,Insurance,21/12/2022,24640
REDACTED,Finance and Other Resources,V116433,2621,4400,Supplies and Services,Insurance,21/12/2022,500
REDACTED,Economic Development,V115874,6717,5400,Third Party payments,Grants,01/12/2022,2000
REDACTED,Economic Development,V116060,6717,5400,Third Party payments,Grants,07/12/2022,500
REDACTED,Economic Development,V116445,6717,5400,Third Party payments,Grants,21/12/2022,500
Bevan Brittan LLP,Legal Services,V115908,8841,2811,Third Party payments,Legal services,09/12/2022,1500
Bevan Brittan LLP,Legal Services,V115967,8841,2811,Third Party payments,Legal services,09/12/2022,3060
Bexley Beaumont Limited,Finance and Other Resources,V115480,9003,8902,Balance Sheet,Payments,01/12/2022,300
REDACTED,Economic Development,V116207,6723,5400,Third Party payments,Grants,21/12/2022,500
Bourne Decorators Limited,Property Services,V115545,6200,1000,Premises,Repairs & Maintenance,09/12/2022,10009
REDACTED,Community Services,V115931,6106,5400,Third Party payments,Grants,09/12/2022,350
British Geological Survey,Finance and Other Resources,V115492,7500,2125,Supplies and Services,ICT- Software Licences,07/12/2022,287.36
British Geological Survey,Finance and Other Resources,V115492,8405,2125,Supplies and Services,ICT- Software Licences,07/12/2022,287.35
Brookhire Vehicle Rental,Environmental Services,V115846,728,3150,Transport,Vehicle Hire,01/12/2022,1140.16
Brookhire Vehicle Rental,Environmental Services,V116059,728,3150,Transport,Vehicle Hire,07/12/2022,570.08
Brookhire Vehicle Rental,Environmental Services,V116059,728,3150,Transport,Vehicle Hire,07/12/2022,570.08
Buglife,Planning Policy and Other Planning,V116432,7003,2800,Third Party payments,Contractors,21/12/2022,540.94
Capita Business Services Limited,Finance and Other Resources,V116129,2607,5543,Supplies and Services,Credit Card Commission,13/12/2022,215.65
Capture 1 DVP Ltd,Economic Development,V115980,6711,2800,Third Party payments,Contractors,19/12/2022,1350
REDACTED,Community Services,V116259,6106,5400,Third Party payments,Grants,19/12/2022,600
REDACTED,Community Services,V116298,6106,5400,Third Party payments,Grants,19/12/2022,200
