﻿Payments over £250 March 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
REDACTED,Housing,V118074,3300,2800,Third Party payments,Contractors,17/03/2023,720.00
REDACTED,Housing,V118075,3300,2800,Third Party payments,Contractors,17/03/2023,900.00
REDACTED,Housing,V118078,3300,2800,Third Party payments,Contractors,15/03/2023,320.00
REDACTED,Housing,V118318,3300,2800,Third Party payments,Contractors,29/03/2023,1485.00
ABK Security Services Ltd,Property Services,V118234,0900,5535,Premises,Security Services,23/03/2023,229.01
ABK Security Services Ltd,Property Services,V118234,2972,5535,Premises,Security Services,23/03/2023,229.01
ADT Fire & Security PLC,Property Services,V117553,2972,1000,Premises,Repairs & Maintenance,03/03/2023,450.02
ADT Fire & Security PLC,Property Services,V118230,0900,1000,Premises,Repairs & Maintenance,29/03/2023,335.00
Age UK Malvern and District,Community Services,V118136,4070,5400,Third Party payments,Grants,17/03/2023,15000.00
REDACTED,Community Services,V118114,6106,5400,Third Party payments,Grants,17/03/2023,350.00
REDACTED,Community Services,V118290,6106,5400,Third Party payments,Grants,23/03/2023,600.00
REDACTED,Community Services,V118291,6106,5400,Third Party payments,Grants,27/03/2023,600.00
REDACTED,Community Services,V118117,6106,5400,Third Party payments,Grants,17/03/2023,350.00
REDACTED,Housing,V118160,3300,2800,Third Party payments,Contractors,21/03/2023,1250.00
REDACTED,Housing,V118161,3300,2800,Third Party payments,Contractors,21/03/2023,275.00
REDACTED,Housing,V118187,3300,2800,Third Party payments,Contractors,21/03/2023,1050.00
REDACTED,Community Services,V117976,6106,5400,Third Party payments,Grants,09/03/2023,600.00
REDACTED,Community Services,V118281,6106,5400,Third Party payments,Grants,23/03/2023,600.00
REDACTED,Community Services,V118118,6106,5400,Third Party payments,Grants,23/03/2023,350.00
AP-AV Ltd,Democratic Services,V117879,2342,2000,Supplies and Services,Furniture & Equipment,29/03/2023,1038.00
Aquaforce Special Waste Ltd,Environmental Services,V117271,0925,5500,Supplies and Services,Miscellaneous Expenses,03/03/2023,1408.80
Aquaforce Special Waste Ltd,Environmental Services,V117274,0920,2800,Third Party payments,Contractors,03/03/2023,295.00
Art Works Design Consultants (Cheltenham) Ltd,Economic Development,V118390,6401,4330,Third Party payments,Publicity & Promotions,29/03/2023,650.00
Arval UK Ltd,Finance and Other Resources,V117989,4837,3600,Transport,Car Leases,09/03/2023,178.01
Arval UK Ltd,Finance and Other Resources,V117989,4837,3600,Transport,Car Leases,09/03/2023,171.37
Arval UK Ltd,Finance and Other Resources,V117989,6098,3600,Transport,Car Leases,09/03/2023,95.00
Arval UK Ltd,Finance and Other Resources,V117989,6098,3600,Transport,Car Leases,09/03/2023,109.24
Arval UK Ltd,Finance and Other Resources,V117989,8860,3600,Transport,Car Leases,09/03/2023,134.75
Arval UK Ltd,Finance and Other Resources,V117989,8860,3600,Transport,Car Leases,09/03/2023,140.67
Arval UK Ltd,Finance and Other Resources,V117989,8861,3600,Transport,Car Leases,09/03/2023,58.37
Arval UK Ltd,Finance and Other Resources,V117989,8861,3600,Transport,Car Leases,09/03/2023,69.14
Arval UK Ltd,Finance and Other Resources,V118229,6098,3600,Transport,Car Leases,23/03/2023,213.55
Arval UK Ltd,Finance and Other Resources,V118229,6098,3600,Transport,Car Leases,23/03/2023,118.64
ASSA ABLOY Entrance Systems Limited,Property Services,V117547,2984,1000,Premises,Repairs & Maintenance,03/03/2023,1965.00
Athlon Mobility Services UK Limited,Finance and Other Resources,V118019,6098,3600,Transport,Car Leases,29/03/2023,2030.51
Athlon Mobility Services UK Limited,Finance and Other Resources,V118019,6098,3600,Transport,Car Leases,29/03/2023,3121.50
Athlon Mobility Services UK Limited,Finance and Other Resources,V118019,6098,3600,Transport,Car Leases,29/03/2023,2939.25
Athlon Mobility Services UK Limited,Finance and Other Resources,V118019,6098,3600,Transport,Car Leases,29/03/2023,2119.10
Autumn in Malvern Festival Ltd,Economic Development,V118460,6723,5400,Third Party payments,Grants,29/03/2023,300.00
Avery Landscapes Ltd,Property Services,V117742,2952,1000,Premises,Repairs & Maintenance,01/03/2023,350.00
Avery Landscapes Ltd,Property Services,V117743,2952,1000,Premises,Repairs & Maintenance,01/03/2023,515.00
Bauer Media Group,Economic Development,V118455,6400,4330,Third Party payments,Publicity & Promotions,29/03/2023,1300.00
REDACTED,Community Services,V118273,6106,5400,Third Party payments,Grants,23/03/2023,350.00
Best Vending Ltd,Environmental Services,V118163,0900,5510,Supplies and Services,Refreshments,21/03/2023,52.35
Best Vending Ltd,Environmental Services,V118163,0900,5510,Supplies and Services,Refreshments,21/03/2023,458.60
Bevan Brittan LLP,Legal Services,V117754,8841,2812,Third Party payments,Consultancy,09/03/2023,1440.00
Black Country Metal Works,Property Services,V118179,4162,1000,Premises,Repairs & Maintenance,21/03/2023,499.17
Bourne Decorators Limited,Property Services,V117745,2952,1000,Premises,Repairs & Maintenance,27/03/2023,316.67
Bourne Decorators Limited,Property Services,V117749,2952,1000,Premises,Repairs & Maintenance,27/03/2023,691.58
Bourne Decorators Limited,Property Services,V117803,4660,1000,Premises,Repairs & Maintenance,21/03/2023,5146.54
REDACTED,Community Services,V117978,6106,5400,Third Party payments,Grants,09/03/2023,600.00
REDACTED,Community Services,V118142,6102,5400,Third Party payments,Grants,21/03/2023,1008.00
Brookhire Vehicle Rental,Environmental Services,V117571,0728,3150,Transport,Vehicle Hire,21/03/2023,1140.16
