﻿Payments over £250 November 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
24 x 7 Ltd,Finance and Other Resources,V115121,4312,9250,Income,Refunds,01/11/2022,256.00
A J Taylor Limited,Property Services,V115394,2972,1000,Premises,Repairs & Maintenance,11/11/2022,112.50
A J Taylor Limited,Property Services,V115394,4192,1000,Premises,Repairs & Maintenance,11/11/2022,360.00
A J Taylor Limited,Property Services,V115394,6550,1000,Premises,Repairs & Maintenance,11/11/2022,42.50
Abberley Parish Council,Finance and Other Resources,V115412,7201,5400,Third Party payments,Grants,09/11/2022,733.53
REDACTED,Housing,V115612,3300,2800,Third Party payments,Contractors,17/11/2022,640.00
REDACTED,Housing,V115679,3300,2800,Third Party payments,Contractors,21/11/2022,720.00
REDACTED,Housing,V115680,3307,2800,Third Party payments,Contractors,23/11/2022,6040.00
REDACTED,Housing,V115701,3300,2800,Third Party payments,Contractors,23/11/2022,1240.00
ADT Fire & Security PLC,Property Services,V112804,0900,1000,Premises,Repairs & Maintenance,23/11/2022,575.00
ADT Fire & Security PLC,Property Services,V115708,0900,1000,Premises,Repairs & Maintenance,23/11/2022,-339.00
REDACTED,Community Services,P115721,6098,5400,Third Party payments,Grants,25/11/2022,25000.00
REDACTED,Community Services,V115532,6098,5400,Third Party payments,Grants,15/11/2022,17500.00
Age UK Malvern and District,Community Services,V115533,6101,5400,Third Party payments,Grants,15/11/2022,13500.00
REDACTED,Community Services,V115467,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Community Services,V115641,6106,5400,Third Party payments,Grants,21/11/2022,250.00
REDACTED,Economic Development,V115182,6717,5400,Third Party payments,Grants,03/11/2022,500.00
Aldermore Invoice Finance,Property Services,V115820,2972,1000,Premises,Repairs & Maintenance,25/11/2022,154.49
Aldermore Invoice Finance,Property Services,V115832,2972,1000,Premises,Repairs & Maintenance,25/11/2022,268.41
Aldermore Invoice Finance,Property Services,V115833,6550,1000,Premises,Repairs & Maintenance,25/11/2022,187.65
REDACTED,Economic Development,V115693,6717,5400,Third Party payments,Grants,23/11/2022,500.00
REDACTED,Community Services,V115465,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Community Services,V115639,6106,5400,Third Party payments,Grants,21/11/2022,250.00
REDACTED,Community Services,V115116,6106,5400,Third Party payments,Grants,01/11/2022,350.00
REDACTED,Community Services,V115117,6106,5400,Third Party payments,Grants,01/11/2022,350.00
REDACTED,Community Services,V115814,6106,5400,Third Party payments,Grants,29/11/2022,600.00
REDACTED,Community Services,V115815,6106,5400,Third Party payments,Grants,29/11/2022,600.00
REDACTED,Community Services,V115652,6106,5400,Third Party payments,Grants,21/11/2022,350.00
REDACTED,Community Services,V115643,6106,5400,Third Party payments,Grants,21/11/2022,350.00
Allstar Business Solutions Ltd,Environmental Services,V114942,0726,3311,Transport,Vehicle Fuel,03/11/2022,80.66
Allstar Business Solutions Ltd,Environmental Services,V114942,0727,3311,Transport,Vehicle Fuel,03/11/2022,119.75
Allstar Business Solutions Ltd,Environmental Services,V114942,0771,3311,Transport,Vehicle Fuel,03/11/2022,36.69
Allstar Business Solutions Ltd,Environmental Services,V115211,0701,3311,Transport,Vehicle Fuel,17/11/2022,15.63
Allstar Business Solutions Ltd,Environmental Services,V115211,0727,3311,Transport,Vehicle Fuel,17/11/2022,71.10
Allstar Business Solutions Ltd,Environmental Services,V115211,0727,3311,Transport,Vehicle Fuel,17/11/2022,71.67
Allstar Business Solutions Ltd,Environmental Services,V115211,0925,3311,Transport,Vehicle Fuel,17/11/2022,113.30
AMB Glass & Malvern Windows Ltd,Property Services,V114783,1155,7010,Capital,Works,23/11/2022,450.00
AMB Glass & Malvern Windows Ltd,Property Services,V114783,6200,1000,Premises,Repairs & Maintenance,23/11/2022,1487.00
REDACTED,Community Services,V115657,6106,5400,Third Party payments,Grants,21/11/2022,350.00
REDACTED,Community Services,V115431,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Community Services,V115445,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Community Services,V115198,6106,5400,Third Party payments,Grants,03/11/2022,350.00
REDACTED,Community Services,V115807,6106,5400,Third Party payments,Grants,29/11/2022,350.00
REDACTED,Community Services,V115452,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Economic Development,V115036,6723,2800,Third Party payments,Contractors,21/11/2022,600.00
REDACTED,Community Services,V115644,6106,5400,Third Party payments,Grants,21/11/2022,350.00
REDACTED,Community Services,V115454,6106,5400,Third Party payments,Grants,11/11/2022,350.00
AP-AV Ltd,Property Services,V114177,2973,2000,Supplies and Services,Furniture & Equipment,25/11/2022,46855.00
AP-AV Ltd,Property Services,V115096,2973,2000,Supplies and Services,Furniture & Equipment,17/11/2022,996.00
AP-AV Ltd,Property Services,V115097,2973,2000,Supplies and Services,Furniture & Equipment,17/11/2022,12070.00
AP-AV Ltd,Property Services,V115098,2973,1120,Premises,Maintenance Agreements,17/11/2022,3384.00
APT Limited,Finance and Other Resources,V114864,8861,2125,Supplies and Services,ICT- Software Licences,09/11/2022,2033.00
ASSA ABLOY Entrance Systems Limited,Property Services,V115042,2984,1000,Premises,Repairs & Maintenance,17/11/2022,7508.00
ASSA ABLOY Entrance Systems Limited,Property Services,V115042,2984,1000,Premises,Repairs & Maintenance,17/11/2022,4025.00
Association of Electoral Administrators,Finance and Other Resources,V115543,8120,4320,Supplies and Services,Conferences,23/11/2022,765.00
