﻿Payments over £250 September 2023 ,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
11KBW,Housing,V122424,3600,2800,Third Party payments,Contractors,15/09/2023,760.00
Abberley Parish Council,Finance and Other Resources,P122604,0007,4899,Transfer Payments,Precept Payments,25/09/2023,5871.00
REDACTED,Housing,V122196,3300,2800,Third Party payments,Contractors,01/09/2023,1350.00
REDACTED,Housing,V122197,3300,2800,Third Party payments,Contractors,01/09/2023,1170.00
REDACTED,Housing,V122198,3300,2800,Third Party payments,Contractors,01/09/2023,675.00
REDACTED,Housing,V122198,3300,2800,Third Party payments,Contractors,01/09/2023,675.00
REDACTED,Housing,V122669,3300,2800,Third Party payments,Contractors,21/09/2023,1170.00
REDACTED,Housing,V122702,3300,2800,Third Party payments,Contractors,25/09/2023,1350.00
REDACTED,Housing,V122703,3300,2800,Third Party payments,Contractors,25/09/2023,1350.00
REDACTED,Housing,V122704,3300,2800,Third Party payments,Contractors,25/09/2023,1350.00
Adelante Software Ltd,Finance and Other Resources,V122793,8861,2125,Supplies and Services,ICT- Software Licences,29/09/2023,4050.00
ADSO -Training,Legal Services,V122368,8841,4210,Third Party payments,Advertising,07/09/2023,450.00
Age UK Malvern and District,Finance and Other Resources,P122154,4070,5400,Third Party payments,Grants,01/09/2023,17500.00
Age UK Malvern and District,Community Services,P122157,6098,5400,Third Party payments,Grants,01/09/2023,25000.00
Age UK Malvern and District,Community Services,P122714,4218,5400,Third Party payments,Grants,29/09/2023,42500.00
REDACTED,Economic Development,V122722,6726,5400,Third Party payments,Grants,27/09/2023,2477.40
Alfrick & Lulsley Parish Council,Finance and Other Resources,P122605,0007,4899,Transfer Payments,Precept Payments,25/09/2023,6750.00
REDACTED,Community Services,V122779,6106,5400,Third Party payments,Grants,27/09/2023,600.00
REDACTED,Community Services,V122586,6106,5400,Third Party payments,Grants,21/09/2023,600.00
REDACTED,Community Services,V122591,6106,5400,Third Party payments,Grants,21/09/2023,600.00
All About Local Magazines Ltd,Economic Development,V122662,6723,4330,Third Party payments,Publicity & Promotions,27/09/2023,336.00
Allstar Business Solutions Ltd,Environmental Services,V121969,0701,3311,Transport,Vehicle Fuel,01/09/2023,20.14
Allstar Business Solutions Ltd,Environmental Services,V121969,0725,3311,Transport,Vehicle Fuel,01/09/2023,119.85
Allstar Business Solutions Ltd,Environmental Services,V121969,0727,3311,Transport,Vehicle Fuel,01/09/2023,60.00
Allstar Business Solutions Ltd,Environmental Services,V121969,0771,3311,Transport,Vehicle Fuel,01/09/2023,143.88
Allstar Business Solutions Ltd,Environmental Services,V121969,0900,3311,Transport,Vehicle Fuel,01/09/2023,7.60
REDACTED,Housing,V122334,3300,2800,Third Party payments,Contractors,15/09/2023,1360.00
REDACTED,Community Services,V122238,6106,5400,Third Party payments,Grants,05/09/2023,600.00
REDACTED,Community Services,V122783,6106,5400,Third Party payments,Grants,27/09/2023,600.00
AP-AV Ltd,Property Services,V122261,2973,1120,Premises,Maintenance Agreements,19/09/2023,3384.00
APSE,Environmental Services,V122729,0920,0600,Employees,Training,27/09/2023,506.00
Arthur Spriggs & Sons Ltd,Environmental Services,V122253,0795,3510,Transport,Vehicle Maintenance,27/09/2023,669.51
Arval UK Ltd,Finance and Other Resources,V122652,8860,3600,Transport,Car Leases,21/09/2023,134.75
Arval UK Ltd,Finance and Other Resources,V122652,8860,3600,Transport,Car Leases,21/09/2023,140.66
Arval UK Ltd,Finance and Other Resources,V122652,8861,3600,Transport,Car Leases,21/09/2023,58.36
Arval UK Ltd,Finance and Other Resources,V122652,8861,3600,Transport,Car Leases,21/09/2023,69.13
Arval UK Ltd,Finance and Other Resources,V122652,8861,3600,Transport,Car Leases,21/09/2023,99.35
Arval UK Ltd,Finance and Other Resources,V122652,8861,3600,Transport,Car Leases,21/09/2023,98.76
Astley and Dunley Parish Council,Finance and Other Resources,P122606,0007,4899,Transfer Payments,Precept Payments,25/09/2023,6853.50
Babble Cloud (MCL) Ltd **DIRECT DEBIT***,Finance and Other Resources,V122042,8633,4230,Supplies and Services,Telephones,13/09/2023,547.13
Bayton Parish Council,Finance and Other Resources,P122598,0007,4899,Transfer Payments,Precept Payments,25/09/2023,4550.00
REDACTED,Community Services,V122297,6102,5400,Third Party payments,Grants,05/09/2023,500.00
Berrow Parish Council,Finance and Other Resources,P122607,0007,4899,Transfer Payments,Precept Payments,25/09/2023,1275.00
REDACTED,Community Services,V122777,6106,5400,Third Party payments,Grants,27/09/2023,600.00
Best Vending Ltd,Environmental Services,V122516,0925,5510,Supplies and Services,Refreshments,19/09/2023,300.08
Best Vending Ltd,Environmental Services,V122516,0925,5510,Supplies and Services,Refreshments,19/09/2023,8.69
Bevan Brittan LLP,Legal Services,V122376,8841,2811,Third Party payments,Legal services,15/09/2023,3851.22
Birtsmorton Parish Council,Finance and Other Resources,P122608,0007,4899,Transfer Payments,Precept Payments,25/09/2023,1056.00
BRG Interim Solutions Ltd,Building Control,V121922,7500,2800,Third Party payments,Contractors,07/09/2023,4561.70
Broadwas and Cotheridge Parish Council,Finance and Other Resources,P122609,0007,4899,Transfer Payments,Precept Payments,25/09/2023,9373.00
Bromsgrove District Council,Finance and Other Resources,V121881,4320,5507,Third Party payments,OLA`s,05/09/2023,117641.25
Bromsgrove District Council,Finance and Other Resources,V122314,4320,5507,Third Party payments,OLA`s,27/09/2023,6493.43
Bromsgrove District Council,Finance and Other Resources,V122314,4320,5507,Third Party payments,OLA`s,27/09/2023,7650.00
