developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
21/01645-con1,21/01645-da,highways,14000,,06/05/2022,04/04/2022,
,,,,,,,
21/01596-con1,21/01596-da,affordable-housing,12797,,06/05/2022,08/04/2022,
,,,,,,,
20/00074-con1,20/00074-da,highways-infrastructure,5000,,19/05/2022,13/05/2022,
,,,,,,,
21/01287-con1,21/01287-da,additional-first-homes,30% per property or calculation,,31/05/2022,20/05/2022,
21/01287-con2,21/01287-da,affordable-housing,,18,31/05/2022,20/05/2022,
21/01287-con3,21/01287-da,community-transport,24475,,31/05/2022,20/05/2022,
21/01287-con4,21/01287-da,education,"(Nx0.05x7) x �18,062",,31/05/2022,20/05/2022,
21/01287-con5,21/01287-da,offsite-public-open-space,162233.65,,31/05/2022,20/05/2022,
21/01287-con6,21/01287-da,offsite-formal-sports,116.01,1 bed,31/05/2022,20/05/2022,
21/01287-con6,21/01287-da,offsite-formal-sports,174.02,2 bed,31/05/2022,20/05/2022,
21/01287-con6,21/01287-da,offsite-formal-sports,232.02,3 bed,31/05/2022,20/05/2022,
21/01287-con7,21/01287-da,personalised-travel-plan,220,45,31/05/2022,20/05/2022,
21/01287-con8,21/01287-da,scholar-transport,48320,,31/05/2022,20/05/2022,
21/01287-con9,21/01287-da,traffic-regulation-order,7500,,31/05/2022,20/05/2022,
,,,,,,,
20/00800-con1,20/00800-da,affordable-housing,12797,,08/06/2022,27/05/2022,
,,,,,,,
21/02089-con1,21/02089-da,affordable-housing,12797,,30/06/2022,10/06/2022,
,,,,,,,
21/01965-con1,21/01965-da,affordable-housing,12797,,09/08/2022,14/07/2022,
,,,,,,,
21/01959-con1,21/019559-da,affordable-housing,12797,,09/08/2022,03/08/2022,
,,,,,,,
21/01281-con1,21/01281-da,affordable-housing,25594,,09/08/2022,03/08/2022,
,,,,,,,
22/00187-con1,22/00187-da,additional-offsite-public-open-space,140761.87,,21/09/2022,08/09/2022,
22/00187-con2,22/00187-da,community-transport,28445,,21/09/2022,08/09/2022,
22/00187-con3,22/00187-da,education,"(N x 0.05 x 7) (rounded to a whole number) x �18,062",,21/09/2022,08/09/2022,
22/00187-con4,22/00187-da,health,19780,,21/09/2022,08/09/2022,
22/00187-con5,22/00187-da,school-transport,32213,,21/09/2022,08/09/2022,
22/00187-con6,22/00187-da,offsite-public-open-space,22000,,21/09/2022,08/09/2022,
22/00187-con7,22/00187-da,traffic-regulation,15000,,21/09/2022,08/09/2022,
,,,,,,,
21/02078-con1,21/02078-da,affordable-housing,12797,,11/01/2023,29/09/2022,
,,,,,,,
22/00272-con1,22/00272-da,affordable-housing,12797,,11/01/2023,04/10/2022,
,,,,,,,
13/00656-con1,13/00656-da,additional-first-homes,30% per property or calculation,,11/01/2023,17/10/2022,
13/00656-con2,13/00656-da,affordable-housing,,20%,11/01/2023,17/10/2022,
13/00656-con3,13/00656-da,healthcare,1720000,,11/01/2023,17/10/2022,
13/00656-con4,13/00656-da,highways,19833770,,11/01/2023,17/10/2022,
13/00656-con5,13/00656-da,primary-education,6173972.53,,11/01/2023,17/10/2022,
13/00656-con6,13/00656-da,secondary-education,1115,2 bed flat open market,11/01/2023,17/10/2022,
13/00656-con6,13/00656-da,secondary-education,2786,2/3 bed open market,11/01/2023,17/10/2022,
13/00656-con6,13/00656-da,secondary-education,4179,4 bed open market,11/01/2023,17/10/2022,
13/00656-con7,13/00656-da,travellers-site,975130,,11/01/2023,17/10/2022,
,,,,,,,
21/01227-con1,21/01227-da,affordable-housing,51118,,11/01/2023,31/10/2022,
,,,,,,,
21/01397-con1,21/01397-da,affordable-housing,38391,,11/01/2023,07/11/2022,
,,,,,,,
21/01831-con1,21/01831-da,affordable-housing,2277.87,,11/01/2023,03/11/2022,
,,,,,,,
21/01172-con1,21/01172-da,highways,10000,,29/03/2023,12/01/2023,
,,,,,,,
"21/01256-con1

",21/01256-da,affordable-housing,25594,,29/03/2023,10/02/2023,
,,,,,,,
18/01634-con1,18/01634-da,personal-travel-planning-services,7500,,29/03/2023,10/02/2023,
,,,,,,,
19/01286-con1,19/01286-da,affordable-housing,12797,,29/03/2023,16/02/2023,
,,,,,,,
21/01276-con1,21/01276-da,additional-first-homes,30% per property or calculation,,29/03/2023,07/03/2023,
21/01276-con2,21/01276-da,community-transport-infrastructure,17332,,29/03/2023,07/03/2023,
21/01276-con3,21/01276-da,healthcare,5359,,29/03/2023,07/03/2023,
21/01276-con4,21/01276-da,offsite-public-open-space,53584.56,,29/03/2023,07/03/2023,
,,,,,,,
22/00498-con1,22/00498-da,affordable-housing,12797,,29/03/2023,20/03/2023,
,,,,,,,
22/00773-con1,22/00773-da,affordable-housing,12797,,30/03/2023,28/03/2023,
,,,,,,,
22/00573-con1,22/00573-da,additional-first-homes,30% sales proceeds,,11/05/2023,23/03/2023,
22/00573-con2,22/00573-da,affordable-housing,,40%,11/05/2023,23/03/2023,
22/00573-con3,22/00573-da,community-infrastructure,576.7,1 bed open market,11/05/2023,23/03/2023,
