developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
20/00660-con1,20/00660-da,affordable-housing,21 units ,,15/03/2022,07/04/2021,
20/00660-con2,20/00660-da,highways,2000,,15/03/2022,07/04/2021,
20/00660-con3,20/00660-da,open-space-and-leisure,1,,15/03/2022,07/04/2021,
,,,,,,,
20/00508-con1,20/00508-da,affordable-housing,12797,,15/03/2022,07/04/2021,
,,,,,,,
19/01770-con1,19/01770-da,affordable-housing,7 units ,,15/03/2022,28/04/2021,
19/01770-con2,19/01770-da,transport-and-travel,3000,,15/03/2022,28/04/2021,
19/01770-con3,19/01770-da,transport-and-travel,9850,,15/03/2022,28/04/2021,
,,,,,,,
19/01298-con1,19/01298-da,affordable-housing,33 units,,15/03/2022,28/04/2021,
19/01298-con2,19/01298-da,highways,13300,,15/03/2022,28/04/2021,
19/01298-con3,19/01298-da,open-space-and-leisure,1,,15/03/2022,28/04/2021,
,,,,,,,
19/01873-con1,19/01873-da,affordable-housing,12797,,15/03/2022,30/04/2021,
,,,,,,,
20/00339-con1,20/00339-da,affordable-housing,12797,,15/03/2022,09/06/2021,
,,,,,,,
21/00213-con1,21/00213-da,affordable-housing,25594,,,,
,,,,,,,
20/01304-con1,20/01304-da,open-space-and-leisure,30894.52,,15/03/2022,02/07/2021,
,,,,,,,
20/01947-con1,20/01947-da,affordable-housing,12797,,15/03/2022,13/07/2021,
,,,,,,,
20/01543-con1,20/01543-da,affordable-housing,12797,,15/03/2022,01/09/2021,
,,,,,, ,
19/01378-con1,19/01378-da,affordable-housing,120 units,,04/08/2022,09/09/2021,
19/01378-con2,19/01378-da,education,= (N x 0.11) x 18062,,04/08/2022,09/09/2021,
19/01378-con3,19/01378-da,health,622.15,,04/08/2022,09/09/2021,
19/01378-con4,19/01378-da,community-facilities,334.1,1 bed,04/08/2022,09/09/2021,
19/01378-con4,19/01378-da,community-facilities,501.14,2 bed,04/08/2022,09/09/2021,
19/01378-con4,19/01378-da,community-facilities,668.19,3 bed,04/08/2022,09/09/2021,
19/01378-con5,19/01378-da,community-facilities,1140.5,1 bed,04/08/2022,09/09/2021,
19/01378-con5,19/01378-da,community-facilities,1710.75,2 bed,04/08/2022,09/09/2021,
19/01378-con5,19/01378-da,community-facilities,2281,3 bed,04/08/2022,09/09/2021,
19/01378-con6,19/01378-da,highways,91000,,04/08/2022,09/09/2021,
,,,,,,,
20/01564-con1,20/01564-da,transport-and-travel,50000,,15/03/2022,,
20/01564-con2,20/01564-da,transport-and-travel,5000,,15/03/2022,,
,,,,,,,
18/01582-con1,18/01582-da,affordable-housing,38391,,15/03/2022,01/10/2021,
,,,,,,,
20/02007-con1,20/02007-da,affordable-housing,12797,,15/03/2022,21/10/2021,
,,,,,,,
21/00669-con1,21/00669-da,affordable-housing,23674.45,,15/03/2022,19/11/2021,
,,,,,,,
20/01786-con1,20/01786-da,other,705,,16/03/2022,29/11/2021,
20/01786-con2,20/01786-da,affordable-housing,38391,,16/03/2022,29/11/2021,
20/01786-con3,20/01786-da,other,1934.01,,16/03/2022,29/11/2021,
,,,,,,,
21/01378-con1,21/01378-da,affordable-housing,12797,,16/03/2022,21/12/2021,
,,,,,,,
20/00590-con1,20/00590-da,affordable-housing,25594,,16/03/2022,26/01/2022,
20/00590-con2,20/00590-da,highways,8000,,16/03/2022,26/01/2022,
,,,,,,,
21/01268-con1,21/01268-da,transport-and-travel,9450,,16/03/2022,14/02/2022,
21/01268-con2,21/01268-da,education,72248,,16/03/2022,14/02/2022,
21/01268-con3,21/01268-da,transport-and-travel,59057,,16/03/2022,14/02/2022,
21/01268-con4,21/01268-da,open-space-and-leisure,85550.45,,16/03/2022,14/02/2022,
21/01268-con5,21/01268-da,education,216744,,16/03/2022,14/02/2022,
21/01268-con6,21/01268-da,education,199704,,16/03/2022,14/02/2022,
21/01268-con7,21/01268-da,education,72248,,16/03/2022,14/02/2022,
21/01268-con8,21/01268-da,transport-and-travel,12100,,16/03/2022,14/02/2022,
21/01268-con9,21/01268-da,transport-and-travel,9000,,16/03/2022,14/02/2022,
