developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date,
17/02266-con1,17/02266-cil,community-infrastructure-levy,4464,,27/10/2021,03/07/2020,,
17/02266-con2,17/02266-cil,cil-administration-costs,279,,27/10/2021,03/07/2020,,
17/02266-con3,17/02266-cil,neighbourhood-community-infrastructure-levy,837,,27/10/2021,03/07/2020,,
18/00504-con1,18/00504-cil,community-infrastructure-levy,22370.41,,27/10/2021,28/07/2020,,
18/00504-con2,18/00504-cil,cil-administration-costs,1518.31,,27/10/2021,28/07/2020,,
18/00504-con3,18/00504-cil,neighbourhood-community-infrastructure-levy,6477.5,,27/10/2021,28/07/2020,,
18/02540-con1,18/02540-cil,community-infrastructure-levy,5545.05,,27/10/2021,16/07/2020,,
18/02540-con2,18/02540-cil,cil-administration-costs,335.68,,27/10/2021,16/07/2020,,
18/02540-con3,18/02540-cil,neighbourhood-community-infrastructure-levy,832.96,,27/10/2021,16/07/2020,,
19/00202-con1,19/00202-cil,community-infrastructure-levy,9867.62,,27/10/2021,25/08/2020,,
19/00202-con2,19/00202-cil,cil-administration-costs,616.73,,27/10/2021,25/08/2020,,
19/00202-con3,19/00202-cil,neighbourhood-community-infrastructure-levy,1850.18,,27/10/2021,25/08/2020,,
18/01915-con1,18/01915-cil,community-infrastructure-levy,93576.26,,27/10/2021,15/10/2020,,
18/01915-con2,18/01915-cil,cil-administration-costs,5769.03,,27/10/2021,15/10/2020,,
18/01915-con3,18/01915-cil,neighbourhood-community-infrastructure-levy,15985.26,,27/10/2021,15/10/2020,,
18/00348-con1,18/00348-cil,community-infrastructure-levy,13005.51,,27/10/2021,05/10/2020,,
18/00348-con2,18/00348-cil,cil-administration-costs,772.4,,27/10/2021,05/10/2020,,
18/00348-con3,18/00348-cil,neighbourhood-community-infrastructure-levy,1670.1,,27/10/2021,05/10/2020,,
19/02081-con1,19/02081-cil,community-infrastructure-levy,23216,,27/10/2021,26/11/2020,,
19/02081-con2,19/02081-cil,cil-administration-costs,1451,,27/10/2021,26/11/2020,,
19/02081-con3,19/02081-cil,neighbourhood-community-infrastructure-levy,4353,,27/10/2021,26/11/2020,,
17/02279-con1,17/02279-cil,community-infrastructure-levy,2803.05,,27/10/2021,09/11/2020,,
17/02279-con2,17/02279-cil,cil-administration-costs,173.55,,27/10/2021,09/11/2020,,
17/02279-con3,17/02279-cil,neighbourhood-community-infrastructure-levy,494.34,,27/10/2021,09/11/2020,,
18/00161-con1,18/00161-cil,community-infrastructure-levy,2067.1,,27/10/2021,,,
18/00161-con2,18/00161-cil,cil-administration-costs,124.9,,27/10/2021,,,
18/00161-con3,18/00161-cil,neighbourhood-community-infrastructure-levy,306,,27/10/2021,,,
17/01207-con1,17/01207-cil,community-infrastructure-levy,2150.4,,27/10/2021,04/01/2021,,
17/01207-con2,17/01207-cil,cil-administration-costs,134.4,,27/10/2021,04/01/2021,,
17/01207-con3,17/01207-cil,neighbourhood-community-infrastructure-levy,403.2,,27/10/2021,04/01/2021,,
20/01936-con1,20/01936-cil,community-infrastructure-levy,443.77,,27/10/2021,04/01/2021,,
20/01936-con2,20/01936-cil,cil-administration-costs,23.36,,27/10/2021,04/01/2021,,
20/01936-con3,20/01936-cil,neighbourhood-community-infrastructure-levy,0,,27/10/2021,04/01/2021,,
20/00239-con1,20/00239-cil,community-infrastructure-levy,4058.45,,27/10/2021,19/01/2021,,
20/00239-con2,20/00239-cil,cil-administration-costs,253.65,,27/10/2021,19/01/2021,,
20/00239-con3,20/00239-cil,neighbourhood-community-infrastructure-levy,760.96,,27/10/2021,19/01/2021,,
20/01043-con1,20/01043-cil,community-infrastructure-levy,2637.68,,27/10/2021,09/02/2021,,
20/01043-con2,20/01043-cil,cil-administration-costs,164.85,,27/10/2021,09/02/2021,,
20/01043-con3,20/01043-cil,neighbourhood-community-infrastructure-levy,494.56,,27/10/2021,09/02/2021,,
20/00685-con1,20/00685-cil,community-infrastructure-levy,26328.9,,27/10/2021,11/02/2021,,
20/00685-con2,20/00685-cil,cil-administration-costs,1835.1,,27/10/2021,11/02/2021,,
20/00685-con3,20/00685-cil,neighbourhood-community-infrastructure-levy,8538,,27/10/2021,11/02/2021,,
20/00926-con1,20/00926-cil,community-infrastructure-levy,6091.41,,27/10/2021,02/03/2021,,
20/00926-con2,20/00926-cil,cil-administration-costs,380.71,,27/10/2021,02/03/2021,,
20/00926-con3,20/00926-cil,neighbourhood-community-infrastructure-levy,1142.14,,27/10/2021,02/03/2021,,
20/01206-con1,20/01206-cil,community-infrastructure-levy,653.99,,27/10/2021,,,
20/01206-con2,20/01206-cil,cil-administration-costs,46.71,,27/10/2021,,,
20/01206-con3,20/01206-cil,neighbourhood-community-infrastructure-levy,233.57,,27/10/2021,,,
19/01066-con1,19/01066-cil,community-infrastructure-levy,77706.18,,20/11/2021,28/02/2020,,
19/01066-con2,19/01066-cil,cil-administration-costs,6481.46,,20/11/2021,28/02/2020,,
19/01066-con3,19/01066-cil,neighbourhood-community-infrastructure-levy,45441.57,,20/11/2021,28/02/2020,,
17/02489-con1,17/02489-cil,community-infrastructure-levy,3790.38,,20/12/2021,30/03/2021,,
17/02489-con2,17/02489-cil,cil-administration-costs,252.02,,20/12/2021,30/03/2021,,
17/02489-con3,17/02489-cil,neighbourhood-community-infrastructure-levy,998,,20/12/2021,30/03/2021,,
