developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
03/01412-tran2,03/01412-con1,spent,200,,20/12/2021,11/06/2020,
06/01633-tran2,06/01633-con1,received,1000,,07/12/2021,20/08/2020,
06/01633-tran3,06/01633-con1,spent,7000,,20/12/2021,26/02/2021,
09/01690-tran2,09/01690-con1,spent,1310.5,,20/12/2021,05/10/2020,
09/01690-tran3,09/01690-con1,returned,9978.23,,20/12/2021,31/03/2021,
09/02128-tran2,09/02128-con1,returned,23271.14,,20/12/2021,02/04/2020,
09/02564-tran2,09/02564-con1,spent,51522.5,,20/12/2021,25/11/2020,
10/00154-tran2,10/00154-con1,spent,1597.94,,20/12/2021,16/04/2020,
10/00154-tran3,10/00154-con1,spent,5353,,20/12/2021,17/09/2020,
10/02127-tran2,10/02127-con1,spent,975,,20/12/2021,10/04/2020,
10/02580-tran2,10/02580-con1,spent,1380.29,,20/12/2021,01/04/2020,
10/02580-tran3,10/02580-con1,spent,55000,,20/12/2021,01/04/2020,
11/01073-tran2,11/01073-con1,received,64882.65,,07/12/2021,08/02/2021,
11/02050-tran2,11/02050-con1,spent,30495.98,,20/12/2021,13/08/2020,
11/02505-tran2,11/02505-con1,spent,5000,,20/12/2021,05/10/2020,
11/02505-tran3,11/02505-con1,spent,2450,,20/12/2021,11/01/2021,
11/02666-tran2,11/02666-con1,spent,144025,,20/12/2021,02/09/2020,
11/02813-tran2,11/02813-con1,spent,4231.69,,20/12/2021,24/07/2020,
11/02813-tran3,11/02813-con1,received,268.1,,20/12/2021,24/07/2020,
12/01521-tran2,12/01521-con1,spent,3706.44,,20/12/2021,05/01/2021,
12/01556-tran2,12/01556-con1,spent,1985.71,,20/12/2021,05/02/2021,
12/01566-tran3,12/01566-con1,spent,0.44,,20/12/2021,24/07/2020,
12/01566-tran4,12/01566-con1,spent,1187,,20/12/2021,26/02/2021,
12/01724-tran2,12/01724-con1,spent,30727.66,,20/12/2021,23/11/2020,
12/01945-tran2,12/01945-con1,spent,8329,,20/12/2021,15/05/2020,
12/01945-tran3,12/01945-con1,spent,2149.95,,20/12/2021,17/08/2020,
12/01945-tran4,12/01945-con1,spent,2250,,20/12/2021,09/10/2020,
12/01945-tran5,12/01945-con1,spent,1163.1,,20/12/2021,13/10/2020,
12/02337-tran2,12/02337-con1,spent,61310.61,,20/12/2021,05/06/2020,
12/02337-tran3,12/02337-con1,spent,33798.76,,20/12/2021,08/06/2020,
12/02337-tran4,12/02337-con1,spent,650,,20/12/2021,08/06/2020,
12/02337-tran5,12/02337-con1,spent,36.24,,20/12/2021,08/06/2020,
12/02337-tran6,12/02337-con1,spent,14517.44,,20/12/2021,24/07/2020,
12/02798-tran2,12/02798-con1,spent,12538.85,,20/12/2021,17/02/2021,
13/00858-tran2,13/00858-con1,spent,2848,,20/12/2021,12/02/2021,
13/01095-tran2,13/01095-con1,spent,5695,,20/12/2021,22/02/2021,
13/01095-tran3,13/01095-con1,spent,75887.49,,20/12/2021,17/12/2020,
13/01095-tran4,13/01095-con1,spent,5262,,20/12/2021,18/12/2020,
13/01095-tran5,13/01095-con1,spent,3600,,20/12/2021,22/12/2020,
13/01095-tran6,13/01095-con1,spent,7374,,20/12/2021,22/12/2020,
13/01095-tran7,13/01095-con1,spent,3686.1,,20/12/2021,28/01/2021,
13/01095-tran8,13/01095-con1,spent,4917.12,,20/12/2021,19/02/2021,
13/01578-tran2,13/01578-con1,received,216074.68,,07/12/2021,13/07/2020,
13/01578-tran3,13/01578-con1,allocated,26950.44,,07/12/2021,10/08/2020,
13/01578-tran4,13/01578-con1,allocated,68489.62,,07/12/2021,10/08/2020,
13/01598-tran2,13/01598-con1,spent,11173.91,,20/12/2021,05/10/2020,
13/01770-tran2,13/01770-con1,spent,1207.97,,20/12/2021,17/09/2020,
13/01887-tran2,13/01887-con1,spent,750,,20/12/2021,18/03/2021,
13/01887-tran3,13/01887-con1,spent,3350,,20/12/2021,18/03/2021,
13/01887-tran4,13/01887-con1,spent,4532.04,,20/12/2021,18/03/2021,
13/01887-tran5,13/01887-con1,spent,9237,,20/12/2021,18/03/2021,
13/02202-tran2,13/02202-con1,spent,3242.99,,20/12/2021,08/12/2020,
13/02240-tran2,13/02240-con1,spent,19754.72,,20/12/2021,13/08/2020,
13/02240-tran3,13/02240-con1,spent,142,,20/12/2021,17/08/2020,
13/02604-tran2,13/02604-con1,spent,177109.9,,20/12/2021,15/05/2020,
