﻿Payments over £250 September 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
A G Redman & Son Ltd,Economic Development,V114386,6717,5400,Third Party payments,Grants,28/09/2022,2000.00
A R Rood Lightning Conductor Services,Property Services,V113562,2972,1000,Premises,Repairs & Maintenance,02/09/2022,123.00
A R Rood Lightning Conductor Services,Property Services,V113562,6140,1000,Premises,Repairs & Maintenance,02/09/2022,284.00
A R Rood Lightning Conductor Services,Property Services,V113562,6140,1000,Premises,Repairs & Maintenance,02/09/2022,123.00
A R Rood Lightning Conductor Services,Property Services,V113562,6200,1000,Premises,Repairs & Maintenance,02/09/2022,123.00
A R Rood Lightning Conductor Services,Property Services,V113562,6590,1000,Premises,Repairs & Maintenance,02/09/2022,123.00
Abberley Parish Council,Finance and Other Resources,P114216,0007,4899,Transfer Payments,Precept Payments,26/09/2022,5591.50
REDACTED,Housing,V114105,3300,2800,Third Party payments,Contractors,12/09/2022,360.00
REDACTED,Housing,V114106,3300,2800,Third Party payments,Contractors,12/09/2022,150.00
REDACTED,Community Services,V114165,6106,5400,Third Party payments,Grants,14/09/2022,350.00
Alfrick & Lulsley Parish Council,Finance and Other Resources,P114217,0007,4899,Transfer Payments,Precept Payments,26/09/2022,6750.00
REDACTED,Community Services,V114163,6106,5400,Third Party payments,Grants,14/09/2022,350.00
REDACTED,Community Services,V113916,6106,5400,Third Party payments,Grants,02/09/2022,350.00
REDACTED,Community Services,V113917,6106,5400,Third Party payments,Grants,02/09/2022,350.00
REDACTED,Community Services,V114370,6106,5400,Third Party payments,Grants,28/09/2022,350.00
REDACTED,Community Services,V114371,6106,5400,Third Party payments,Grants,28/09/2022,350.00
REDACTED,Community Services,V114197,6106,5400,Third Party payments,Grants,16/09/2022,350.00
REDACTED,Community Services,V113919,6106,5400,Third Party payments,Grants,02/09/2022,350.00
REDACTED,Community Services,V114373,6106,5400,Third Party payments,Grants,28/09/2022,350.00
REDACTED,Community Services,V114352,6106,5400,Third Party payments,Grants,26/09/2022,350.00
Andrews Slater Hairdressing,Economic Development,V113969,6711,5400,Third Party payments,Grants,06/09/2022,1500.00
REDACTED,Community Services,V114028,6106,5400,Third Party payments,Grants,08/09/2022,350.00
REDACTED,Housing,V114017,3600,2800,Third Party payments,Contractors,16/09/2022,150.00
REDACTED,Housing,V114018,3300,2800,Third Party payments,Contractors,16/09/2022,720.00
REDACTED,Community Services,V114040,6106,5400,Third Party payments,Grants,08/09/2022,350.00
REDACTED,Community Services,V114029,6106,5400,Third Party payments,Grants,08/09/2022,350.00
REDACTED,Community Services,V114046,6106,5400,Third Party payments,Grants,08/09/2022,350.00
REDACTED,Community Services,V114048,6106,5400,Third Party payments,Grants,08/09/2022,350.00
Aquaforce Special Waste Ltd,Environmental Services,V113693,0920,2800,Third Party payments,Contractors,12/09/2022,387.50
Aquaforce Special Waste Ltd,Environmental Services,V113941,0925,2800,Third Party payments,Contractors,16/09/2022,690.00
Arnold Clark Finance,Finance and Other Resources,V113755,4500,3600,Transport,Car Leases,08/09/2022,1625.83
Arnold Clark Finance,Finance and Other Resources,V113755,4500,3600,Transport,Car Leases,08/09/2022,1782.66
Arnold Clark Finance,Finance and Other Resources,V114022,6098,3600,Transport,Car Leases,08/09/2022,85.46
Arnold Clark Finance,Finance and Other Resources,V114022,6098,3600,Transport,Car Leases,08/09/2022,105.66
Aspinall Verdi Ltd,Planning Policy and Other Planning,V113853,7006,2800,Third Party payments,Contractors,02/09/2022,2052.07
Aspinall Verdi Ltd,Planning Policy and Other Planning,V113854,7006,2800,Third Party payments,Contractors,08/09/2022,8705.50
Assure Technical Ltd,Economic Development,V114497,6717,5400,Third Party payments,Grants,28/09/2022,2000.00
Astley and Dunley Parish Council,Finance and Other Resources,P114218,0007,4899,Transfer Payments,Precept Payments,26/09/2022,6215.00
Autumn in Malvern Festival Ltd,Economic Development,V114308,6723,5400,Third Party payments,Grants,22/09/2022,1300.00
Autumn in Malvern Festival Ltd,Community Services,V114314,6098,5400,Third Party payments,Grants,22/09/2022,150.00
Avery Landscapes Ltd,Property Services,V114169,4152,1000,Premises,Repairs & Maintenance,16/09/2022,335.86
Avery Landscapes Ltd,Property Services,V114169,4152,1000,Premises,Repairs & Maintenance,16/09/2022,3455.00
Avery Landscapes Ltd,Property Services,V114170,4152,1000,Premises,Repairs & Maintenance,16/09/2022,580.00
Bayton Parish Council,Finance and Other Resources,P114211,0007,4899,Transfer Payments,Precept Payments,26/09/2022,4400.00
Berrow Parish Council,Finance and Other Resources,P114219,0007,4899,Transfer Payments,Precept Payments,26/09/2022,1275.00
Birtsmorton Parish Council,Finance and Other Resources,P114220,0007,4899,Transfer Payments,Precept Payments,26/09/2022,1056.00
Blue Door Group,Housing,V113063,3340,2800,Third Party payments,Contractors,08/09/2022,150.00
Blue Door Group,Housing,V113063,3340,2800,Third Party payments,Contractors,08/09/2022,150.00
Blue Door Group,Housing,V113794,3310,2800,Third Party payments,Contractors,08/09/2022,10.00
Blue Door Group,Housing,V113794,3340,2800,Third Party payments,Contractors,08/09/2022,50.00
REDACTED,Community Services,V114043,6106,5400,Third Party payments,Grants,08/09/2022,350.00
British Parking Association,Community Services,V113648,4101,2800,Third Party payments,Contractors,08/09/2022,2594.00
Broadwas and Cotheridge Parish Council,Finance and Other Resources,P114221,0007,4899,Transfer Payments,Precept Payments,26/09/2022,9100.00
Brookhire Vehicle Rental,Environmental Services,V113926,0728,3150,Transport,Vehicle Hire,02/09/2022,250.00
