Payments Over �250.00 March 2024,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
***Corona Energy DIRECT DEBIT***,Property Services,V126312,4661,1301,Premises,Electricity,18/03/2024,88.27
***Corona Energy DIRECT DEBIT***,Property Services,V126313,2973,1301,Premises,Electricity,18/03/2024,424.26
***Corona Energy DIRECT DEBIT***,Property Services,V126314,2972,1301,Premises,Electricity,18/03/2024,4661.10
***Corona Energy DIRECT DEBIT***,Property Services,V126315,4198,1301,Premises,Electricity,18/03/2024,30.05
***Corona Energy DIRECT DEBIT***,Property Services,V126315,4198,1301,Premises,Electricity,18/03/2024,180.42
***Corona Energy DIRECT DEBIT***,Property Services,V126316,4155,1301,Premises,Electricity,18/03/2024,732.03
***Corona Energy DIRECT DEBIT***,Property Services,V126317,4192,1301,Premises,Electricity,18/03/2024,263.21
***Corona Energy DIRECT DEBIT***,Property Services,V126362,2973,1303,Premises,Gas,21/03/2024,404.23
***Corona Energy DIRECT DEBIT***,Property Services,V126363,0900,1303,Premises,Gas,21/03/2024,683.56
***Corona Energy DIRECT DEBIT***,Property Services,V126364,2972,1303,Premises,Gas,21/03/2024,2779.06
***Corona Energy DIRECT DEBIT***,Property Services,V126365,4650,1301,Premises,Electricity,18/03/2024,23.05
***Corona Energy DIRECT DEBIT***,Property Services,V126366,4151,1301,Premises,Electricity,18/03/2024,796.28
***Corona Energy DIRECT DEBIT***,Property Services,V126367,6590,1301,Premises,Electricity,18/03/2024,236.40
***Corona Energy DIRECT DEBIT***,Property Services,V126368,2988,1301,Premises,Electricity,18/03/2024,22.32
***Corona Energy DIRECT DEBIT***,Property Services,V126369,4633,1301,Premises,Electricity,18/03/2024,273.22
***Corona Energy DIRECT DEBIT***,Property Services,V126370,4642,1301,Premises,Electricity,18/03/2024,79.50
***Corona Energy DIRECT DEBIT***,Property Services,V126371,4191,1301,Premises,Electricity,18/03/2024,161.92
***Corona Energy DIRECT DEBIT***,Property Services,V126372,4630,1301,Premises,Electricity,18/03/2024,81.72
***Corona Energy DIRECT DEBIT***,Property Services,V126373,2984,1301,Premises,Electricity,18/03/2024,31.43
***Corona Energy DIRECT DEBIT***,Property Services,V126374,2950,1301,Premises,Electricity,18/03/2024,18.31
***Corona Energy DIRECT DEBIT***,Property Services,V126375,2984,1301,Premises,Electricity,18/03/2024,71.15
***Corona Energy DIRECT DEBIT***,Property Services,V126376,4159,1301,Premises,Electricity,18/03/2024,40.69
***Corona Energy DIRECT DEBIT***,Property Services,V126377,2979,1301,Premises,Electricity,18/03/2024,19.37
***Corona Energy DIRECT DEBIT***,Property Services,V126538,2979,1301,Premises,Electricity,18/03/2024,9.27
***Corona Energy DIRECT DEBIT***,Property Services,V126538,2979,1301,Premises,Electricity,18/03/2024,420.87
***Corona Energy DIRECT DEBIT***,Property Services,V126539,4660,1301,Premises,Electricity,18/03/2024,75.44
***Corona Energy DIRECT DEBIT***,Property Services,V126539,4660,1301,Premises,Electricity,18/03/2024,76.24
***Corona Energy DIRECT DEBIT***,Property Services,V126559,0900,1301,Premises,Electricity,18/03/2024,32.91
***Corona Energy DIRECT DEBIT***,Property Services,V126559,0900,1301,Premises,Electricity,18/03/2024,1345.75
***Corona Energy DIRECT DEBIT***,Property Services,V126560,4635,1301,Premises,Electricity,18/03/2024,336.86
REDACTED,Housing,V126331,3300,2800,Third Party payments,Contractors,15/03/2024,750.00
REDACTED,Housing,V126445,3300,2800,Third Party payments,Contractors,19/03/2024,250.00
REDACTED,Housing,V126608,3300,2800,Third Party payments,Contractors,27/03/2024,700.00
Access Paysuite Ltd **DIRECT DEBIT**,Community Services,V126237,4101,2800,Third Party payments,Contractors,26/03/2024,377.58
Access Paysuite Ltd **DIRECT DEBIT**,Community Services,V126246,4101,2800,Third Party payments,Contractors,26/03/2024,14.36
Access Paysuite Ltd **DIRECT DEBIT**,Community Services,V126246,4101,2800,Third Party payments,Contractors,26/03/2024,49.98
Adelante Software Ltd,Finance and Other Resources,V126169,8861,2125,Supplies and Services,ICT- Software Licences,05/03/2024,1263.32
Adelante Software Ltd,Finance and Other Resources,V126169,8861,2125,Supplies and Services,ICT- Software Licences,05/03/2024,1680.71
REDACTED,Community Services,V126297,6106,5400,Third Party payments,Grants,13/03/2024,600.00
REDACTED,Community Services,V126496,6106,5400,Third Party payments,Grants,21/03/2024,350.00
REDACTED,Community Services,V126295,6106,5400,Third Party payments,Grants,13/03/2024,600.00
REDACTED,Community Services,V126303,6106,5400,Third Party payments,Grants,13/03/2024,350.00
REDACTED,Community Services,V126358,2670,5400,Third Party payments,Grants,15/03/2024,500.00
Aquaforce Special Waste Ltd,Environmental Services,V126553,0920,2800,Third Party payments,Contractors,25/03/2024,575.00
Arcadis Consulting UK Ltd,Planning Policy and Other Planning,V126032,7006,2812,Third Party payments,Consultancy,25/03/2024,5000.00
ASSA ABLOY Entrance Systems Limited,Property Services,V123315,2984,1000,Premises,Repairs & Maintenance,15/03/2024,5311.13
Association of Electoral Administrators,Electoral Services,V125565,8120,0600,Employees,Training,01/03/2024,375.00
Avery Landscapes Ltd,Property Services,V126542,0960,1000,Premises,Repairs & Maintenance,21/03/2024,1560.00
Babble Cloud (MCL) Ltd **DIRECT DEBIT***,Finance and Other Resources,V126278,8633,4230,Supplies and Services,Telephones,14/03/2024,502.06
Bauer Media Group,Tourism,V126182,6401,2800,Third Party payments,Contractors,27/03/2024,8752.22
Bauer Media Group,Tourism,V126182,6724,2800,Third Party payments,Contractors,27/03/2024,1359.00
