﻿Payments over £250 August 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
REDACTED,Housing,V121669,3300,2800,Third Party payments,Contractors,04/08/2023,1215.00
Adelante Software Ltd,Finance and Other Resources,V121779,8861,2125,Supplies and Services,ICT- Software Licences,04/08/2023,4422.53
Adelante Software Ltd,Finance and Other Resources,V121779,8861,2125,Supplies and Services,ICT- Software Licences,04/08/2023,4334.09
Aebi Schmidt UK Ltd,Environmental Services,V121416,0770,3510,Transport,Vehicle Maintenance,04/08/2023,1104.42
REDACTED,Community Services,V122110,6106,5400,Third Party payments,Grants,29/08/2023,600.00
REDACTED,Community Services,V121712,6106,5400,Third Party payments,Grants,04/08/2023,600.00
REDACTED,Community Services,V122101,6106,5400,Third Party payments,Grants,29/08/2023,600.00
REDACTED,Community Services,V121901,6106,5400,Third Party payments,Grants,16/08/2023,600.00
REDACTED,Community Services,V121717,6106,5400,Third Party payments,Grants,08/08/2023,600.00
REDACTED,Community Services,V121709,6106,5400,Third Party payments,Grants,04/08/2023,600.00
REDACTED,Community Services,V122116,6106,5400,Third Party payments,Grants,29/08/2023,600.00
AP-AV Ltd,Democratic Services,V121529,2342,2105,Supplies and Services,ICT Hardware & Projects,08/08/2023,1024.00
Arval UK Ltd,Finance and Other Resources,V122003,8860,3600,Transport,Car Leases,18/08/2023,134.75
Arval UK Ltd,Finance and Other Resources,V122003,8860,3600,Transport,Car Leases,18/08/2023,140.67
Arval UK Ltd,Finance and Other Resources,V122003,8861,3600,Transport,Car Leases,18/08/2023,58.37
Arval UK Ltd,Finance and Other Resources,V122003,8861,3600,Transport,Car Leases,18/08/2023,69.14
Aspinall Verdi Ltd,Finance and Other Resources,V122021,7003,2800,Third Party payments,Contractors,18/08/2023,13727.63
Babble Cloud (MCL) Ltd **DIRECT DEBIT***,Finance and Other Resources,V121498,8633,4230,Supplies and Services,Telephones,14/08/2023,555.52
REDACTED,Community Services,V121703,6106,5400,Third Party payments,Grants,04/08/2023,600.00
REDACTED,Community Services,V121704,6106,5400,Third Party payments,Grants,04/08/2023,500.00
REDACTED,Community Services,V122108,6106,5400,Third Party payments,Grants,29/08/2023,600.00
Best Vending Ltd,Environmental Services,V122151,0900,5510,Supplies and Services,Refreshments,29/08/2023,307.68
Best Vending Ltd,Environmental Services,V122151,0900,5510,Supplies and Services,Refreshments,29/08/2023,9.68
Bourne Decorators Limited,Property Services,V121906,2972,1000,Premises,Repairs & Maintenance,24/08/2023,1127.10
BRG Interim Solutions Ltd,Building Control,V121335,7500,2800,Third Party payments,Contractors,08/08/2023,2156.05
BRG Interim Solutions Ltd,Building Control,V121580,7500,2800,Third Party payments,Contractors,22/08/2023,5033.72
BRG Interim Solutions Ltd,Building Control,V121825,7500,2800,Third Party payments,Contractors,30/08/2023,2577.19
Bristow & Sutor,Finance and Other Resources,V122041,9003,8902,Balance Sheet,Payments,24/08/2023,381.00
Bromsgrove District Council,Finance and Other Resources,V121968,6106,5507,Third Party payments,OLA`s,22/08/2023,3455.59
Bromsgrove District Council,Finance and Other Resources,V121968,6106,5507,Third Party payments,OLA`s,22/08/2023,4084.97
REDACTED,Economic Development,V122067,6726,5400,Third Party payments,Grants,22/08/2023,2500.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121609,9918,8902,Balance Sheet,Payments,02/08/2023,1711.67
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121634,9918,8902,Balance Sheet,Payments,04/08/2023,2458.96
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121657,9918,8902,Balance Sheet,Payments,04/08/2023,2458.96
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121688,9918,8902,Balance Sheet,Payments,04/08/2023,675.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121695,9918,8902,Balance Sheet,Payments,04/08/2023,3000.48
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121726,9918,8902,Balance Sheet,Payments,10/08/2023,2554.20
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121793,9918,8902,Balance Sheet,Payments,10/08/2023,2376.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121822,9918,8902,Balance Sheet,Payments,16/08/2023,1680.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121912,9918,8902,Balance Sheet,Payments,18/08/2023,2621.71
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121950,9918,8902,Balance Sheet,Payments,18/08/2023,2621.71
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122047,9918,8902,Balance Sheet,Payments,22/08/2023,3024.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122071,9918,8902,Balance Sheet,Payments,24/08/2023,2642.78
Chiefield Limited T/as Brown Advertising and Desig,Community Services,V121696,4101,2800,Third Party payments,Contractors,04/08/2023,399.20
Chipside Ltd,Community Services,V121938,4101,2800,Third Party payments,Contractors,24/08/2023,949.05
REDACTED,Community Services,V121713,6106,5400,Third Party payments,Grants,04/08/2023,600.00
REDACTED,Community Services,V122129,6106,5400,Third Party payments,Grants,29/08/2023,600.00
REDACTED,Community Services,V122128,6106,5400,Third Party payments,Grants,29/08/2023,600.00
Chubb Fire & Security,Property Services,V121641,2972,1000,Premises,Repairs & Maintenance,22/08/2023,343.29
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V121917,8120,4000,Supplies and Services,Printing & Photocopying,14/08/2023,600.00
