Payments over �250 May 2024,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
24 x 7 Ltd,Finance and Other Resources,V127805,8861,9250,Income,Refunds,20/05/2024,672.74
A & E Fire and Security Ltd,Property Services,V127611,1410,7000,Capital,Fees,30/05/2024,3000.00
REDACTED,Housing,V127068,3300,2800,Third Party payments,Contractors,02/05/2024,350.00
REDACTED,Housing,V127068,3300,2800,Third Party payments,Contractors,02/05/2024,450.00
REDACTED,Housing,V127695,3300,2800,Third Party payments,Contractors,14/05/2024,750.00
REDACTED,Housing,V127696,3300,2800,Third Party payments,Contractors,14/05/2024,650.00
REDACTED,Housing,V127823,3300,2800,Third Party payments,Contractors,20/05/2024,750.00
Access Paysuite Ltd,Finance and Other Resources,V127620,2607,5543,Supplies and Services,Credit Card Commission,10/05/2024,251.75
Access Paysuite Ltd **DIRECT DEBIT**,Community Services,V127572,4302,2800,Third Party payments,Contractors,28/05/2024,418.62
Access Paysuite Ltd **DIRECT DEBIT**,Community Services,V127724,4302,2800,Third Party payments,Contractors,28/05/2024,92.51
ACS Ltd,Revenues and Benefits,V127905,3820,2800,Third Party payments,Contractors,24/05/2024,290.00
Adelante Software Ltd,Finance and Other Resources,V127470,8861,2125,Supplies and Services,ICT- Software Licences,02/05/2024,5053.26
Adelante Software Ltd,Finance and Other Resources,V127470,8861,2125,Supplies and Services,ICT- Software Licences,02/05/2024,6722.53
Adelante Software Ltd,Finance and Other Resources,V127583,2607,5543,Supplies and Services,Credit Card Commission,08/05/2024,244.16
ADSO -Training,Democratic Services,V127404,2342,0600,Employees,Training,16/05/2024,110.00
ADSO -Training,Democratic Services,V127410,2342,0600,Employees,Training,16/05/2024,110.00
Aebi Schmidt UK Ltd,Environmental Services,V127238,0770,3510,Transport,Vehicle Maintenance,10/05/2024,1136.32
REDACTED,Community Services,V127676,6106,5400,Third Party payments,Grants,14/05/2024,600.00
REDACTED,Community Services,V127509,6106,5400,Third Party payments,Grants,02/05/2024,600.00
REDACTED,Community Services,V127860,6106,5400,Third Party payments,Grants,22/05/2024,350.00
Allstar Business Solutions Ltd,Environmental Services,V127544,0725,3311,Transport,Vehicle Fuel,20/05/2024,124.19
Allstar Business Solutions Ltd,Environmental Services,V127544,0726,3311,Transport,Vehicle Fuel,20/05/2024,5.70
Allstar Business Solutions Ltd,Environmental Services,V127544,0727,3311,Transport,Vehicle Fuel,20/05/2024,54.53
Allstar Business Solutions Ltd,Environmental Services,V127544,0727,3311,Transport,Vehicle Fuel,20/05/2024,54.67
Allstar Business Solutions Ltd,Environmental Services,V127544,0796,3311,Transport,Vehicle Fuel,20/05/2024,50.90
Allstar Business Solutions Ltd,Environmental Services,V127544,0934,3311,Transport,Vehicle Fuel,20/05/2024,15.06
Allstar Business Solutions Ltd,Environmental Services,V127544,0934,3311,Transport,Vehicle Fuel,20/05/2024,23.60
Allstar Business Solutions Ltd,Environmental Services,V127544,0934,3311,Transport,Vehicle Fuel,20/05/2024,23.65
REDACTED,Community Services,V127682,6106,5400,Third Party payments,Grants,14/05/2024,350.00
AMB Glass & Malvern Windows Ltd,Property Services,V127710,6140,1000,Premises,Repairs & Maintenance,14/05/2024,3607.30
REDACTED,Economic Development,V127568,6723,2800,Third Party payments,Contractors,08/05/2024,350.00
Arena Property Services Ltd,Property Services,V127406,1410,7000,Capital,Fees,20/05/2024,19750.00
Art Works Design Consultants (Cheltenham) Ltd,Tourism,V127971,6401,2800,Third Party payments,Contractors,30/05/2024,630.00
Arval UK Ltd,Finance and Other Resources,V127601,8861,3600,Transport,Car Leases,10/05/2024,134.74
Arval UK Ltd,Finance and Other Resources,V127601,8861,3600,Transport,Car Leases,10/05/2024,140.67
Arval UK Ltd,Finance and Other Resources,V127601,8861,3600,Transport,Car Leases,10/05/2024,99.35
Arval UK Ltd,Finance and Other Resources,V127601,8861,3600,Transport,Car Leases,10/05/2024,98.76
Arval UK Ltd,Finance and Other Resources,V127621,7500,3600,Transport,Car Leases,10/05/2024,1302.82
Arval UK Ltd,Finance and Other Resources,V127621,7500,3600,Transport,Car Leases,10/05/2024,1400.80
ASSA ABLOY Entrance Systems Limited,Property Services,V127725,2984,1120,Premises,Maintenance Agreements,16/05/2024,2082.90
Autumn in Malvern Festival Ltd,Economic Development,V127875,6723,5400,Third Party payments,Grants,22/05/2024,1000.00
Avery Landscapes Ltd,Property Services,V128003,0960,1000,Premises,Repairs & Maintenance,30/05/2024,621.67
Babble Cloud (MCL) Ltd **DIRECT DEBIT***,Finance and Other Resources,V127126,8633,4230,Supplies and Services,Telephones,15/05/2024,508.35
Bayton Village Hall  Recreation Ground Committee,Electoral Services,V127658,8106,2818,Supplies and Services,Accommodation Hire,14/05/2024,325.00
BBC Inflatables Ltd,Tourism,V127631,6723,2800,Third Party payments,Contractors,10/05/2024,2597.00
Bell Group Limited,Property Services,V127613,6230,1000,Premises,Repairs & Maintenance,30/05/2024,2900.00
Berrys,Property Services,V127222,1410,7000,Capital,Fees,14/05/2024,1760.74
Best Vending Ltd,Environmental Services,V127462,0925,5510,Supplies and Services,Refreshments,02/05/2024,389.36
Best Vending Ltd,Environmental Services,V127462,0925,5510,Supplies and Services,Refreshments,02/05/2024,20.16
Best Vending Ltd,Environmental Services,V127997,0925,5510,Supplies and Services,Refreshments,30/05/2024,345.20
Best Vending Ltd,Environmental Services,V127997,0925,5510,Supplies and Services,Refreshments,30/05/2024,15.79
