developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
19/01922/FUL-con,19/01922/FUL-cil,community-infrastructure-levy,1681.68,,2022-10-27,2021-04-30,
19/01922/FUL-con,19/01922/FUL-cil,cil-administration-costs,84.08,,2022-10-27,2021-04-30,
19/01922/FUL-con,19/01922/FUL-cil,neighbourhood-community-infrastructure-levy,252.25,,2022-10-27,2021-04-30,
20/00933/CU-con,20/00933/CU-cil,community-infrastructure-levy,726.39,,2022-10-27,2021-03-15,
20/00933/CU-con,20/00933/CU-cil,cil-administration-costs,36.32,,2022-10-27,2021-03-15,
20/00933/CU-con,20/00933/CU-cil,neighbourhood-community-infrastructure-levy,108.96,,2022-10-27,2021-03-15,
19/00517/FUL-con,19/00517/FUL-cil,community-infrastructure-levy,1875.1,,2022-10-27,2021-05-17,
19/00517/FUL-con,19/00517/FUL-cil,cil-administration-costs,93.76,,2022-10-27,2021-05-17,
19/00517/FUL-con,19/00517/FUL-cil,neighbourhood-community-infrastructure-levy,281.26,,2022-10-27,2021-05-17,
20/01369/FUL-con,20/01369/FUL-cil,community-infrastructure-levy,2188.95,,2022-10-27,2021-05-14,
20/01369/FUL-con,20/01369/FUL-cil,cil-administration-costs,109.45,,2022-10-27,2021-05-14,
20/01369/FUL-con,20/01369/FUL-cil,neighbourhood-community-infrastructure-levy,328.34,,2022-10-27,2021-05-14,
19/01770/FUL-con,19/01770/FUL-cil,community-infrastructure-levy,50033.83,,2022-10-27,2021-07-07,
19/01770/FUL-con,19/01770/FUL-cil,cil-administration-costs,2501.69,,2022-10-27,2021-07-07,
19/01770/FUL-con,19/01770/FUL-cil,neighbourhood-community-infrastructure-levy,7505.07,,2022-10-27,2021-07-07,
21/00163/FUL-con,21/00163/FUL-cil,community-infrastructure-levy,5791.47,,2022-10-27,2021-05-01,
21/00163/FUL-con,21/00163/FUL-cil,cil-administration-costs,289.57,,2022-10-27,2021-05-01,
21/00163/FUL-con,21/00163/FUL-cil,neighbourhood-community-infrastructure-levy,868.72,,2022-10-27,2021-05-01,
19/00281/FUL-con,19/00281/FUL-cil,community-infrastructure-levy,1077.48,,2022-10-27,2021-03-15,
19/00281/FUL-con,19/00281/FUL-cil,cil-administration-costs,53.87,,2022-10-27,2021-03-15,
19/00281/FUL-con,19/00281/FUL-cil,neighbourhood-community-infrastructure-levy,134.68,,2022-10-27,2021-03-15,
19/00155/FUL-con,19/00155/FUL-cil,community-infrastructure-levy,18317.2,,2022-10-27,2022-02-01,
19/00155/FUL-con,19/00155/FUL-cil,cil-administration-costs,915.86,,2022-10-27,2022-02-01,
19/00155/FUL-con,19/00155/FUL-cil,neighbourhood-community-infrastructure-levy,4579.3,,2022-10-27,2022-02-01,
21/01268/FUL-con,21/01268/FUL-cil,community-infrastructure-levy,215960.98,,2022-10-27,2022-02-28,
21/01268/FUL-con,21/01268/FUL-cil,community-infrastructure-levy-surcharges,11440.02,,2022-10-27,2022-02-28,
21/01268/FUL-con,21/01268/FUL-cil,cil-administration-costs,11370.05,,2022-10-27,2022-02-28,
21/01268/FUL-con,21/01268/FUL-cil,neighbourhood-community-infrastructure-levy,53990.245,,2022-10-27,2022-02-28,
20/01543/CU-con,20/01543/CU-cil,community-infrastructure-levy,2934.13,,2022-10-27,2022-01-19,
20/01543/CU-con,20/01543/CU-cil,cil-administration-costs,146.71,,2022-10-27,2022-01-19,
20/01543/CU-con,20/01543/CU-cil,neighbourhood-community-infrastructure-levy,733.53,,2022-10-27,2022-01-19,
19/01604/FUL-con,19/01604/FUL-cil,community-infrastructure-levy,1115.51,,2022-10-27,2022-03-01,
21/01268/FUL-con,21/01268/FUL-cil,community-infrastructure-levy-surcharges,223.1,,2022-10-27,2022-03-01,
19/01604/FUL-con,19/01604/FUL-cil,cil-administration-costs,66.93,,2022-10-27,2022-03-01,
19/01604/FUL-con,19/01604/FUL-cil,neighbourhood-community-infrastructure-levy,167.33,,2022-10-27,2022-03-01,
