﻿Payments over £250 April 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Abberley Parish Council,Finance and Other Resources,P118963,0007,4899,Transfer Payments,Precept Payments,26/04/2023,5871.00
REDACTED,Housing,V118946,3300,2800,Third Party payments,Contractors,20/04/2023,675.00
REDACTED,Housing,V118947,3300,2800,Third Party payments,Contractors,20/04/2023,540.00
REDACTED,Housing,V118948,3300,2800,Third Party payments,Contractors,20/04/2023,1485.00
REDACTED,Housing,V118949,3300,2800,Third Party payments,Contractors,20/04/2023,675.00
REDACTED,Housing,V118950,3300,2800,Third Party payments,Contractors,20/04/2023,1170.00
Age UK Malvern and District,Community Services,V118719,4070,5400,Third Party payments,Grants,18/04/2023,17500.00
REDACTED,Finance and Other Resources,V119139,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118836,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V118813,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
Aldermore Invoice Finance,Property Services,V117950,0900,1000,Premises,Repairs & Maintenance,18/04/2023,1788.00
Alfrick & Lulsley Parish Council,Finance and Other Resources,P118964,0007,4899,Transfer Payments,Precept Payments,26/04/2023,6750.00
REDACTED,Community Services,V119059,6106,5400,Third Party payments,Grants,24/04/2023,350.00
REDACTED,Finance and Other Resources,V118807,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Community Services,V119062,6106,5400,Third Party payments,Grants,24/04/2023,600.00
REDACTED,Finance and Other Resources,V118859,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119099,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Housing,V118689,3300,2800,Third Party payments,Contractors,20/04/2023,150.00
REDACTED,Housing,V118689,3300,2800,Third Party payments,Contractors,20/04/2023,750.00
REDACTED,Housing,V118689,3300,2800,Third Party payments,Contractors,20/04/2023,850.00
REDACTED,Finance and Other Resources,V118803,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Community Services,V119190,6106,5400,Third Party payments,Grants,26/04/2023,600.00
REDACTED,Finance and Other Resources,V119158,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Community Services,V119071,6106,5400,Third Party payments,Grants,24/04/2023,600.00
REDACTED,Community Services,V119063,6106,5400,Third Party payments,Grants,24/04/2023,600.00
REDACTED,Finance and Other Resources,V119096,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118850,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119132,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
APT Limited,Finance and Other Resources,V118328,8861,2125,Supplies and Services,ICT- Software Licences,06/04/2023,275.00
Aquaforce Special Waste Ltd,Environmental Services,V118069,0920,2800,Third Party payments,Contractors,06/04/2023,637.50
Aquaforce Special Waste Ltd,Environmental Services,V118262,0920,2800,Third Party payments,Contractors,06/04/2023,1137.50
Aquaforce Special Waste Ltd,Environmental Services,V118323,0920,2800,Third Party payments,Contractors,06/04/2023,-425.00
Arval UK Ltd,Finance and Other Resources,V118939,4837,3600,Transport,Car Leases,20/04/2023,178.01
Arval UK Ltd,Finance and Other Resources,V118939,4837,3600,Transport,Car Leases,20/04/2023,171.37
Arval UK Ltd,Finance and Other Resources,V118939,6098,3600,Transport,Car Leases,20/04/2023,40.71
Arval UK Ltd,Finance and Other Resources,V118939,6098,3600,Transport,Car Leases,20/04/2023,46.82
Arval UK Ltd,Finance and Other Resources,V118939,8860,3600,Transport,Car Leases,20/04/2023,134.75
Arval UK Ltd,Finance and Other Resources,V118939,8860,3600,Transport,Car Leases,20/04/2023,140.67
Arval UK Ltd,Finance and Other Resources,V118939,8861,3600,Transport,Car Leases,20/04/2023,58.37
Arval UK Ltd,Finance and Other Resources,V118939,8861,3600,Transport,Car Leases,20/04/2023,69.14
Astley and Dunley Parish Council,Finance and Other Resources,P118965,0007,4899,Transfer Payments,Precept Payments,26/04/2023,6853.50
Astons Coaches Ltd,Finance and Other Resources,V118564,6550,9252,Income,Commission,06/04/2023,-42.50
Astons Coaches Ltd,Finance and Other Resources,V118564,9550,8902,Balance Sheet,Payments,06/04/2023,425.00
REDACTED,Finance and Other Resources,V118822,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V118819,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119133,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
Barnards Green Cricket Club,Community Services,V119238,6098,2800,Third Party payments,Contractors,28/04/2023,250.00
REDACTED,Finance and Other Resources,V118834,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
Bauer Media Group,Economic Development,V118490,6400,4330,Third Party payments,Publicity & Promotions,24/04/2023,1600.00
Bauer Media Group,Economic Development,V118491,6400,4330,Third Party payments,Publicity & Promotions,26/04/2023,300.00
Bayton Parish Council,Finance and Other Resources,P118957,0007,4899,Transfer Payments,Precept Payments,26/04/2023,4550.00
REDACTED,Finance and Other Resources,V119116,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
Berrow Parish Council,Finance and Other Resources,P118966,0007,4899,Transfer Payments,Precept Payments,26/04/2023,1275.00
REDACTED,Community Services,V119058,6106,5400,Third Party payments,Grants,24/04/2023,600.00
