﻿Payments over £250 June 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
***Corona Energy DIRECT DEBIT***,Finance and Other Resources,V120120,4157,1301,Premises,Electricity,01/06/2023,1243.19
***Corona Energy DIRECT DEBIT***,Finance and Other Resources,V120124,6590,1301,Premises,Electricity,01/06/2023,611.63
***Corona Energy DIRECT DEBIT***,Finance and Other Resources,V120856,4155,1301,Premises,Electricity,21/06/2023,421.26
***Corona Energy DIRECT DEBIT***,Finance and Other Resources,V120903,2972,1301,Premises,Electricity,22/06/2023,4393.62
***Corona Energy DIRECT DEBIT***,Property Services,V120944,2973,1301,Premises,Electricity,22/06/2023,443.02
***Corona Energy DIRECT DEBIT***,Finance and Other Resources,V120945,0900,1301,Premises,Electricity,22/06/2023,781.27
***Corona Energy DIRECT DEBIT***,Finance and Other Resources,V121006,6590,1301,Premises,Electricity,26/06/2023,402.81
***Corona Energy DIRECT DEBIT***,Finance and Other Resources,V121024,4157,1301,Premises,Electricity,26/06/2023,813.07
REDACTED,Housing,V120577,3300,2800,Third Party payments,Contractors,13/06/2023,1395.00
REDACTED,Housing,V120579,3300,2800,Third Party payments,Contractors,13/06/2023,1305.00
REDACTED,Housing,V120580,3300,2800,Third Party payments,Contractors,13/06/2023,630.00
REDACTED,Housing,V120581,3300,2800,Third Party payments,Contractors,13/06/2023,400.00
REDACTED,Housing,V120818,3300,2800,Third Party payments,Contractors,23/06/2023,1440.00
REDACTED,Housing,V120821,3300,2800,Third Party payments,Contractors,23/06/2023,1182.00
REDACTED,Housing,V120821,3300,2800,Third Party payments,Contractors,23/06/2023,258.00
Aebi Schmidt UK Ltd,Environmental Services,V120001,0770,3510,Transport,Vehicle Maintenance,09/06/2023,997.72
REDACTED,Finance and Other Resources,V120431,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
Aldermore Invoice Finance,Property Services,V120451,4660,1000,Premises,Repairs & Maintenance,07/06/2023,350.00
REDACTED,Community Services,V120723,6106,5400,Third Party payments,Grants,21/06/2023,600.00
REDACTED,Community Services,V120206,6106,5400,Third Party payments,Grants,01/06/2023,600.00
REDACTED,Community Services,V120725,6106,5400,Third Party payments,Grants,21/06/2023,600.00
Allstar Business Solutions Ltd,Environmental Services,V119940,0725,3311,Transport,Vehicle Fuel,01/06/2023,121.06
Allstar Business Solutions Ltd,Environmental Services,V119940,0725,3311,Transport,Vehicle Fuel,01/06/2023,1.90
Allstar Business Solutions Ltd,Environmental Services,V119940,0727,3311,Transport,Vehicle Fuel,01/06/2023,68.33
Allstar Business Solutions Ltd,Environmental Services,V119940,0727,3311,Transport,Vehicle Fuel,01/06/2023,69.78
Allstar Business Solutions Ltd,Environmental Services,V119940,0727,3311,Transport,Vehicle Fuel,01/06/2023,3.80
Allstar Business Solutions Ltd,Environmental Services,V120509,0725,3311,Transport,Vehicle Fuel,19/06/2023,119.78
Allstar Business Solutions Ltd,Environmental Services,V120509,0727,3311,Transport,Vehicle Fuel,19/06/2023,35.33
Allstar Business Solutions Ltd,Environmental Services,V120509,0727,3311,Transport,Vehicle Fuel,19/06/2023,51.42
Allstar Business Solutions Ltd,Environmental Services,V120509,0727,3311,Transport,Vehicle Fuel,19/06/2023,85.84
Allstar Business Solutions Ltd,Environmental Services,V120509,0727,3311,Transport,Vehicle Fuel,19/06/2023,44.43
Allstar Business Solutions Ltd,Environmental Services,V120509,0727,3311,Transport,Vehicle Fuel,19/06/2023,9.50
Allstar Business Solutions Ltd,Environmental Services,V120509,0727,3311,Transport,Vehicle Fuel,19/06/2023,50.00
Andy Loos Limited,Economic Development,V120822,6732,2800,Third Party payments,Contractors,23/06/2023,607.75
REDACTED,Community Services,V120332,6106,5400,Third Party payments,Grants,07/06/2023,600.00
REDACTED,Community Services,V120197,6106,5400,Third Party payments,Grants,01/06/2023,350.00
Arval UK Ltd,Finance and Other Resources,V120668,4837,3600,Transport,Car Leases,19/06/2023,178.01
Arval UK Ltd,Finance and Other Resources,V120668,4837,3600,Transport,Car Leases,19/06/2023,171.36
Arval UK Ltd,Finance and Other Resources,V120668,8860,3600,Transport,Car Leases,19/06/2023,134.74
Arval UK Ltd,Finance and Other Resources,V120668,8860,3600,Transport,Car Leases,19/06/2023,140.67
Arval UK Ltd,Finance and Other Resources,V120668,8861,3600,Transport,Car Leases,19/06/2023,58.37
Arval UK Ltd,Finance and Other Resources,V120668,8861,3600,Transport,Car Leases,19/06/2023,69.14
Aspect Design,Finance and Other Resources,V120100,6230,4000,Supplies and Services,Printing & Photocopying,01/06/2023,1483.00
Association of Electoral Administrators,Electoral Services,V120177,8101,2800,Third Party payments,Contractors,23/06/2023,2684.50
Association of Electoral Administrators,Electoral Services,V120209,8120,4320,Supplies and Services,Conferences,27/06/2023,1704.30
B-Cam Ltd,Community Services,V120981,4323,2800,Third Party payments,Contractors,29/06/2023,1840.00
B-Cam Ltd,Community Services,V120981,4500,2800,Third Party payments,Contractors,29/06/2023,2760.00
REDACTED,Finance and Other Resources,V120432,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
REDACTED,Community Services,V120190,6106,5400,Third Party payments,Grants,01/06/2023,350.00
Bevan Brittan LLP,Finance and Other Resources,V120041,8841,2812,Third Party payments,Consultancy,27/06/2023,480.00
Bevan Brittan LLP,Legal Services,V120210,8841,2811,Third Party payments,Legal services,05/06/2023,3980.00
Bevan Brittan LLP,Legal Services,V120599,8841,2812,Third Party payments,Consultancy,19/06/2023,4750.00
