﻿Payments over £250 October 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
11KBW,Housing,V114751,3600,2800,Third Party payments,Contractors,12/10/2022,400
A J Taylor Limited,Property Services,V114881,6590,1000,Premises,Repairs & Maintenance,18/10/2022,325.8
A J Taylor Limited,Property Services,V114883,4154,1000,Premises,Repairs & Maintenance,18/10/2022,173.6
ACRS Ltd,Economic Development,V115011,6717,5400,Third Party payments,Grants,26/10/2022,2000
ADT Fire & Security PLC,Property Services,V114732,2972,1120,Premises,Maintenance Agreements,28/10/2022,942.91
REDACTED,Community Services,V114814,6106,5400,Third Party payments,Grants,14/10/2022,350
REDACTED,Community Services,V114812,6106,5400,Third Party payments,Grants,14/10/2022,350
REDACTED,Community Services,V114806,6106,5400,Third Party payments,Grants,14/10/2022,350
REDACTED,Community Services,V114907,6106,5400,Third Party payments,Grants,20/10/2022,350
All About Local Magazines Ltd,Economic Development,V114852,6723,4330,Third Party payments,Publicity & Promotions,20/10/2022,174
All About Local Magazines Ltd,Economic Development,V114853,6723,4330,Third Party payments,Publicity & Promotions,20/10/2022,174
Allstar Business Solutions Ltd,Environmental Services,V114271,725,3311,Transport,Vehicle Fuel,04/10/2022,132.23
Allstar Business Solutions Ltd,Environmental Services,V114271,727,3311,Transport,Vehicle Fuel,04/10/2022,76.51
Aluminium Sashes Ltd,Property Services,V114742,6140,1000,Premises,Repairs & Maintenance,28/10/2022,2105.25
AMB Glass & Malvern Windows Ltd,Property Services,V114788,1155,7010,Capital,Works,20/10/2022,1684.74
AMB Glass & Malvern Windows Ltd,Property Services,V114789,1155,7010,Capital,Works,20/10/2022,3112
REDACTED,Community Services,V114917,6106,5400,Third Party payments,Grants,20/10/2022,350
Andy Loos Limited,Economic Development,V114851,6723,2800,Third Party payments,Contractors,18/10/2022,450
REDACTED,Community Services,V114665,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Housing,V114714,3300,2800,Third Party payments,Contractors,14/10/2022,1750
REDACTED,Community Services,V114682,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Community Services,V114667,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Community Services,V114688,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Community Services,V114908,6106,5400,Third Party payments,Grants,20/10/2022,350
REDACTED,Community Services,V114690,6106,5400,Third Party payments,Grants,10/10/2022,350
Aqua Cleansing Ltd,Property Services,V114760,4661,1000,Premises,Repairs & Maintenance,14/10/2022,255
Aquaforce Special Waste Ltd,Environmental Services,V114305,920,2800,Third Party payments,Contractors,12/10/2022,470
Arthur Spriggs & Sons Ltd,Environmental Services,V114391,777,3510,Transport,Vehicle Maintenance,10/10/2022,3946.2
Arval UK Ltd,Finance and Other Resources,V114816,6098,3600,Transport,Car Leases,14/10/2022,28.4
Arval UK Ltd,Finance and Other Resources,V114816,6098,3600,Transport,Car Leases,14/10/2022,40.25
Arval UK Ltd,Finance and Other Resources,V114816,8841,3600,Transport,Car Leases,14/10/2022,92.85
Arval UK Ltd,Finance and Other Resources,V114816,8841,3600,Transport,Car Leases,14/10/2022,97.02
Autumn in Malvern Festival Ltd,Economic Development,V114308,6723,5400,Third Party payments,Grants,03/10/2022,-1300
Autumn in Malvern Festival Ltd,Economic Development,V114308,6723,5400,Third Party payments,Grants,04/10/2022,1300
Autumn in Malvern Festival Ltd,Community Services,V114314,6098,5400,Third Party payments,Grants,03/10/2022,-150
Autumn in Malvern Festival Ltd,Community Services,V114314,6098,5400,Third Party payments,Grants,04/10/2022,150
Barnleigh Housing Association,Environmental Services,V114906,925,9250,Income,Refunds,20/10/2022,317
REDACTED,Economic Development,V114754,6717,5400,Third Party payments,Grants,14/10/2022,500
Bennetts of Malvern,Housing,V114602,3300,2800,Third Party payments,Contractors,06/10/2022,800
REDACTED,Economic Development,V114755,6717,5400,Third Party payments,Grants,14/10/2022,500
Bexley Beaumont Limited,Legal Services,V114146,8841,200,Employees,Agency Staff,06/10/2022,450
Bexley Beaumont Limited,Legal Services,V114147,8841,200,Employees,Agency Staff,06/10/2022,500
Black Dog Adventures CIC,Economic Development,V114878,6713,5400,Third Party payments,Grants,18/10/2022,2500
Boffy Arts Events People,Economic Development,V114604,6723,5400,Third Party payments,Grants,10/10/2022,2000
REDACTED,Community Services,V114685,6106,5400,Third Party payments,Grants,10/10/2022,350
Brookhire Vehicle Rental,Environmental Services,V114590,728,3150,Transport,Vehicle Hire,06/10/2022,1140.16
Business HR Solutions (Consultancy) Ltd,Economic Development,V114619,6717,2800,Third Party payments,Contractors,06/10/2022,1024.7
C D Plumbing Services,Property Services,V115094,2972,1000,Premises,Repairs & Maintenance,28/10/2022,880
C P Davidson and Sons Ltd,Environmental Services,V114451,795,3510,Transport,Vehicle Maintenance,20/10/2022,2528.59
REDACTED,Economic Development,V114580,6723,5400,Third Party payments,Grants,04/10/2022,649.5
Capita Business Services Limited,Finance and Other Resources,V114394,2607,5543,Supplies and Services,Credit Card Commission,10/10/2022,-6.97
Capita Business Services Limited,Finance and Other Resources,V114646,2607,5543,Supplies and Services,Credit Card Commission,10/10/2022,246.41
Capita Business Services Limited,Community Services,V114706,4100,2800,Third Party payments,Contractors,10/10/2022,70.5
Capture 1 DVP Ltd,Economic Development,V114718,6711,4330,Third Party payments,Publicity & Promotions,26/10/2022,1350
Carburettor Coffee Ltd,Economic Development,V115018,6724,5400,Third Party payments,Grants,26/10/2022,500
