﻿Payments over £250 July 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
A J Taylor Limited,Property Services,V113132,0900,1000,Premises,Repairs & Maintenance,22/07/2022,485.00
Aebi Schmidt UK Ltd,Environmental Services,V112976,0770,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",14/07/2022,993.52
REDACTED,Community Services,V113159,6106,5400,Third Party payments,Grants,20/07/2022,350.00
Aldermore Invoice Finance,Property Services,V113128,2952,1000,Premises,Repairs & Maintenance,22/07/2022,-87.00
Aldermore Invoice Finance,Property Services,V113128,2952,1000,Premises,Repairs & Maintenance,22/07/2022,370.00
REDACTED,Community Services,V112945,6106,5400,Third Party payments,Grants,12/07/2022,350.00
REDACTED,Community Services,V112786,6106,5400,Third Party payments,Grants,04/07/2022,350.00
REDACTED,Community Services,V112787,6106,5400,Third Party payments,Grants,04/07/2022,350.00
REDACTED,Community Services,V113167,6106,5400,Third Party payments,Grants,20/07/2022,350.00
Allstar Business Solutions Ltd,Environmental Services,V112880,0726,3311,Transport,Vehicle Fuel,20/07/2022,127.45
Allstar Business Solutions Ltd,Environmental Services,V112880,0726,3311,Transport,Vehicle Fuel,20/07/2022,128.89
REDACTED,Community Services,V112780,6106,5400,Third Party payments,Grants,04/07/2022,350.00
AMB Glass & Malvern Windows Ltd,Property Services,V112853,2972,1000,Premises,Repairs & Maintenance,08/07/2022,7060.00
AMB Glass & Malvern Windows Ltd,Economic Development,V113253,6717,5400,Third Party payments,Grants,26/07/2022,2000.00
REDACTED,Community Services,V113232,6106,5400,Third Party payments,Grants,22/07/2022,350.00
Andy Loos Limited,Economic Development,V112388,6732,2800,Third Party payments,Contractors,06/07/2022,549.00
REDACTED,Community Services,V112953,6106,5400,Third Party payments,Grants,12/07/2022,350.00
REDACTED,Community Services,V112875,6106,5400,Third Party payments,Grants,06/07/2022,350.00
REDACTED,Community Services,V113143,6106,5400,Third Party payments,Grants,20/07/2022,350.00
Aquaforce Special Waste Ltd,Environmental Services,V112575,0920,2800,Third Party payments,Contractors,12/07/2022,465.00
Arval UK Ltd,Finance and Other Resources,V113123,8841,3600,Transport,Car Leases,20/07/2022,92.84
Arval UK Ltd,Finance and Other Resources,V113123,8841,3600,Transport,Car Leases,20/07/2022,97.03
Arval UK Ltd,Finance and Other Resources,V113123,8861,3600,Transport,Car Leases,20/07/2022,1192.15
Arval UK Ltd,Finance and Other Resources,V113123,8861,3600,Transport,Car Leases,20/07/2022,1185.10
REDACTED,Legal Services,V112651,8841,0600,Employees,Training,14/07/2022,1000.00
Bexley Beaumont Limited,Legal Services,V112694,8841,0200,Employees,Agency Staff,18/07/2022,450.00
REDACTED,Housing,V111168,3340,2800,Third Party payments,Contractors,14/07/2022,90.00
REDACTED,Housing,V111962,3340,2800,Third Party payments,Contractors,14/07/2022,100.00
REDACTED,Housing,V112526,3340,2800,Third Party payments,Contractors,14/07/2022,130.00
Bon Air MES LTD,Property Services,V112808,2972,1000,Premises,Repairs & Maintenance,26/07/2022,15910.85
Bourne Decorators Limited,Property Services,V113267,2952,1000,Premises,Repairs & Maintenance,28/07/2022,1482.00
Bourne Decorators Limited,Property Services,V113269,2984,1000,Premises,Repairs & Maintenance,28/07/2022,197.50
Bourne Decorators Limited,Property Services,V113275,0900,1000,Premises,Repairs & Maintenance,28/07/2022,763.75
Bourne Decorators Limited,Property Services,V113276,2988,1000,Premises,Repairs & Maintenance,28/07/2022,399.80
REDACTED,Community Services,V112872,2670,5400,Third Party payments,Grants,08/07/2022,1860.00
REDACTED,Community Services,V112876,6106,5400,Third Party payments,Grants,06/07/2022,350.00
REDACTED,Community Services,V112955,6106,5400,Third Party payments,Grants,12/07/2022,350.00
Brookhire Vehicle Rental,Environmental Services,V112744,0722,3510,Transport,Vehicle Maintenance,04/07/2022,487.72
Brookhire Vehicle Rental,Environmental Services,V112773,0825,3510,Transport,Vehicle Maintenance,06/07/2022,58.60
Brookhire Vehicle Rental,Environmental Services,V112773,0825,3510,Transport,Vehicle Maintenance,06/07/2022,263.26
Brookhire Vehicle Rental,Environmental Services,V112911,0799,3510,Transport,Vehicle Maintenance,12/07/2022,416.04
Brookhire Vehicle Rental,Environmental Services,V112912,0830,3510,Transport,Vehicle Maintenance,12/07/2022,1030.74
Brookhire Vehicle Rental,Environmental Services,V112913,0762,3510,Transport,Vehicle Maintenance,12/07/2022,1213.25
Brookhire Vehicle Rental,Environmental Services,V112925,0762,3510,Transport,Vehicle Maintenance,12/07/2022,316.22
Brookhire Vehicle Rental,Environmental Services,V112926,0722,3510,Transport,Vehicle Maintenance,12/07/2022,42.32
Brookhire Vehicle Rental,Environmental Services,V112927,0825,3510,Transport,Vehicle Maintenance,12/07/2022,228.40
Brookhire Vehicle Rental,Environmental Services,V112928,0764,3510,Transport,Vehicle Maintenance,12/07/2022,115.50
Brookhire Vehicle Rental,Environmental Services,V112929,0727,3510,Transport,Vehicle Maintenance,12/07/2022,58.60
Brookhire Vehicle Rental,Environmental Services,V112930,0762,3510,Transport,Vehicle Maintenance,14/07/2022,260.22
Brookhire Vehicle Rental,Environmental Services,V112931,0723,3510,Transport,Vehicle Maintenance,12/07/2022,158.65
Brookhire Vehicle Rental,Environmental Services,V112932,0726,3510,Transport,Vehicle Maintenance,12/07/2022,455.20
Brookhire Vehicle Rental,Environmental Services,V112942,0728,3510,Transport,Vehicle Maintenance,14/07/2022,303.96
