Payments over �250 October 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
***Corona Energy DIRECT DEBIT***,Property Services,V123544,2973,1301,Premises,Electricity,30/10/2023,403.51
***Corona Energy DIRECT DEBIT***,Property Services,V123545,2972,1301,Premises,Electricity,30/10/2023,-3921.27
***Corona Energy DIRECT DEBIT***,Property Services,V123564,2972,1303,Premises,Gas,23/10/2023,627.63
***Corona Energy DIRECT DEBIT***,Property Services,V123566,0900,1303,Premises,Gas,23/10/2023,393.94
***Corona Energy DIRECT DEBIT***,Property Services,V123568,4155,1301,Premises,Electricity,18/10/2023,762.52
***Corona Energy DIRECT DEBIT***,Property Services,V123585,4151,1301,Premises,Electricity,18/10/2023,585.81
***Corona Energy DIRECT DEBIT***,Property Services,V123587,2972,1301,Premises,Electricity,30/10/2023,3925.38
***Corona Energy DIRECT DEBIT***,Property Services,V123588,2972,1301,Premises,Electricity,30/10/2023,3880.93
***Corona Energy DIRECT DEBIT***,Property Services,V123593,0900,1301,Premises,Electricity,30/10/2023,965.71
3B Training Ltd,Environmental Services,V122948,0920,0600,Employees,Training,09/10/2023,1495.00
Aardman Animations Ltd,Economic Development,V122799,6723,2800,Third Party payments,Contractors,05/10/2023,795.00
REDACTED,Housing,V123093,3300,2800,Third Party payments,Contractors,11/10/2023,1350.00
REDACTED,Housing,V123327,3300,2800,Third Party payments,Contractors,23/10/2023,1350.00
REDACTED,Housing,V123328,3300,2800,Third Party payments,Contractors,23/10/2023,1350.00
REDACTED,Housing,V123329,3300,2800,Third Party payments,Contractors,23/10/2023,1350.00
REDACTED,Housing,V123330,3300,2800,Third Party payments,Contractors,27/10/2023,1080.00
REDACTED,Housing,V123333,3300,2800,Third Party payments,Contractors,23/10/2023,950.00
ACS Ltd,Revenues and Benefits,V123200,3820,2125,Supplies and Services,ICT- Software Licences,25/10/2023,1000.00
Adams Integra Ltd,Development Control,V122427,7300,2800,Third Party payments,Contractors,05/10/2023,2600.00
Aldermore Invoice Finance,Property Services,V122944,2972,1000,Premises,Repairs & Maintenance,11/10/2023,393.00
REDACTED,Economic Development,V122722,6726,5400,Third Party payments,Grants,05/10/2023,2477.40
REDACTED,Economic Development,V122722,6726,5400,Third Party payments,Grants,04/10/2023,-2477.40
REDACTED,Community Services,V123444,6106,5400,Third Party payments,Grants,31/10/2023,600.00
REDACTED,Community Services,V122924,6106,5400,Third Party payments,Grants,05/10/2023,350.00
REDACTED,Community Services,V123218,6106,5400,Third Party payments,Grants,19/10/2023,600.00
REDACTED,Community Services,V123220,6106,5400,Third Party payments,Grants,17/10/2023,600.00
Allstar Business Solutions Ltd,Environmental Services,V122659,0726,3311,Transport,Vehicle Fuel,05/10/2023,119.52
Allstar Business Solutions Ltd,Environmental Services,V122659,0727,3311,Transport,Vehicle Fuel,05/10/2023,74.50
Allstar Business Solutions Ltd,Environmental Services,V122659,0727,3311,Transport,Vehicle Fuel,05/10/2023,95.84
Allstar Business Solutions Ltd,Environmental Services,V122659,0900,3311,Transport,Vehicle Fuel,05/10/2023,5.70
REDACTED,Housing,V123098,3300,2800,Third Party payments,Contractors,17/10/2023,720.00
REDACTED,Community Services,V122931,6106,5400,Third Party payments,Grants,05/10/2023,600.00
REDACTED,Community Services,V123448,6106,5400,Third Party payments,Grants,31/10/2023,600.00
APSE,Environmental Services,V123350,0920,0600,Employees,Training,23/10/2023,265.00
APT Limited,Finance and Other Resources,V123188,8861,2125,Supplies and Services,ICT- Software Licences,27/10/2023,2033.00
REDACTED,Finance and Other Resources,V123335,2621,2800,Third Party payments,Contractors,23/10/2023,2500.00
Arval UK Ltd,Finance and Other Resources,V123365,8860,3600,Transport,Car Leases,25/10/2023,134.76
Arval UK Ltd,Finance and Other Resources,V123365,8860,3600,Transport,Car Leases,25/10/2023,140.67
Arval UK Ltd,Finance and Other Resources,V123365,8861,3600,Transport,Car Leases,25/10/2023,58.37
Arval UK Ltd,Finance and Other Resources,V123365,8861,3600,Transport,Car Leases,25/10/2023,69.14
Arval UK Ltd,Finance and Other Resources,V123365,8861,3600,Transport,Car Leases,25/10/2023,99.35
Arval UK Ltd,Finance and Other Resources,V123365,8861,3600,Transport,Car Leases,25/10/2023,98.76
Aspinall Verdi Ltd,Planning Policy and Other Planning,V123153,7006,2812,Third Party payments,Consultancy,19/10/2023,5630.20
Association of Electoral Administrators,Electoral Services,V122755,8120,0600,Employees,Training,19/10/2023,495.00
Association of Electoral Administrators,Electoral Services,V122829,8120,4320,Supplies and Services,Conferences,25/10/2023,2025.00
Avery Landscapes Ltd,Property Services,V123286,4157,1000,Premises,Repairs & Maintenance,19/10/2023,1290.00
Babble Cloud (MCL) Ltd **DIRECT DEBIT***,Finance and Other Resources,V122682,8633,4230,Supplies and Services,Telephones,13/10/2023,543.60
REDACTED,Community Services,V123443,6106,5400,Third Party payments,Grants,31/10/2023,600.00
Best Vending Ltd,Environmental Services,V123344,0925,5510,Supplies and Services,Refreshments,25/10/2023,356.61
Best Vending Ltd,Environmental Services,V123344,0925,5510,Supplies and Services,Refreshments,25/10/2023,10.73
Bevan Brittan LLP,Legal Services,V122891,8841,2811,Third Party payments,Legal services,11/10/2023,880.00
Bexley Beaumont Limited,Finance and Other Resources,V122663,9003,8902,Balance Sheet,Payments,17/10/2023,370.00
Blackpole Recycling Ltd,Environmental Services,V123308,0920,2800,Third Party payments,Contractors,25/10/2023,270.00
