developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
19/01922/FUL-DN,19/01922/FUL-con,secured,1681.68,,2022-10-25,2021-04-30,
,19/01922/FUL-con,received,1681.68,,2022-10-25,2021-04-30,
,,,,,,,
MHFS01088762,18/00045/FUL-con,received,74368.74,,2022-10-27,2021-06-24,
,,,,,,,
20/00933/CU-DN,20/00933/CU-con,secured,726.39,,2022-10-25,2021-03-15,
,20/00933/CU-con,received,726.39,,2022-10-25,2021-05-13,
,,,,,,,
19/00517/FUL-DN,19/00517/FUL-con,secured,1875.1,,2022-10-25,2021-05-17,
,19/00517/FUL-con,received,1875.1,,2022-10-25,2021-05-17,
,,,,,,,
20/01369/FUL-DN,20/01369/FUL-con,secured,2188.95,,2022-10-25,2021-05-14,
,20/01369/FUL-con,received,2188.95,,2022-10-25,2021-05-18,
,,,,,,,
19/01770/FUL-DN,19/01770/FUL-con,secured,50033.83,,2022-10-27,2021-07-07,
,19/01770/FUL-con,received,25016.92,,2022-10-27,2021-08-02,
,19/01770/FUL-con,received,25016.91,,2022-10-27,2022-01-03,
,,,,,,,
21/00163/FUL-DN,21/00163/FUL-con,secured,5791.47,,2022-10-27,2021-05-01,
,21/00163/FUL-con,received,5791.47,,2022-10-27,2021-10-04,
,,,,,,,
19/00281/FUL-DN,19/00281/FUL-con,secured,1077.48,,2022-10-27,2021-03-15,
,19/00281/FUL-con,received,1077.48,,2022-10-27,2021-11-08,
,,,,,,,
19/00155/FUL-DN,19/00155/FUL-con,secured,18317.2,,2022-10-27,2022-02-01,
,19/00155/FUL-con,received,18317.2,,2022-10-27,2022-02-25,
,,,,,,,
21/01268/FUL-DN,21/01268/FUL-con,secured,227401,,2022-10-27,2022-02-28,
,,,,,,,
20/01543/CU-DN,20/01543/CU-con,secured,2934.13,,2022-10-27,2022-01-19,
,,,,,,,
19/01604/FUL-DN,19/01604/FUL-con,secured,1338.61,,2022-10-27,2022-03-01,
,19/01604/FUL-con,received,1338.61,,2022-10-27,2022-03-01,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
