﻿Payments over £250 August 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Aebi Schmidt UK Ltd,Environmental Services,V113265,920,2000,Supplies and Services,Furniture & Equipment,11/08/2022,993.52
REDACTED,Community Services,V113473,6106,5400,Third Party payments,Grants,11/08/2022,350
Alfrick & Lulsley Parish Council,Finance and Other Resources,V113780,7200,5400,Third Party payments,Grants,23/08/2022,2579.52
REDACTED,Community Services,V113467,6106,5400,Third Party payments,Grants,11/08/2022,350
REDACTED,Community Services,V113444,6106,5400,Third Party payments,Grants,03/08/2022,350
REDACTED,Community Services,V113445,6106,5400,Third Party payments,Grants,03/08/2022,350
REDACTED,Community Services,V113437,6106,5400,Third Party payments,Grants,15/08/2022,350
REDACTED,Community Services,V113447,6106,5400,Third Party payments,Grants,03/08/2022,350
REDACTED,Community Services,V113838,6106,5400,Third Party payments,Grants,25/08/2022,350
Andy Loos Limited,Economic Development,V113112,6732,2800,Third Party payments,Contractors,03/08/2022,293
REDACTED,Community Services,V113423,6106,5400,Third Party payments,Grants,05/08/2022,350
REDACTED,Community Services,V113431,6106,5400,Third Party payments,Grants,05/08/2022,350
REDACTED,Community Services,V113433,6106,5400,Third Party payments,Grants,11/08/2022,350
AP-AV Ltd,Property Services,V113489,2973,2000,Supplies and Services,Furniture & Equipment,25/08/2022,391
Aquaforce Special Waste Ltd,Environmental Services,V113256,920,2800,Third Party payments,Contractors,19/08/2022,810.5
Arthur J Gallagher Insurance Brokers Ltd,Finance and Other Resources,V113536,2621,2800,Third Party payments,Contractors,09/08/2022,2500
Arthur Spriggs & Sons Ltd,Environmental Services,V113348,828,3510,Transport,Vehicle Maintenance,03/08/2022,3344.15
Arthur Spriggs & Sons Ltd,Environmental Services,V113349,828,3510,Transport,Vehicle Maintenance,03/08/2022,1739.52
ASE Build Ltd,Environmental Services,V113591,925,1000,Premises,Repairs & Maintenance,11/08/2022,400
Aspinall Verdi Ltd,Planning Policy and Other Planning,V112811,7006,2800,Third Party payments,Contractors,01/08/2022,5415.8
Aspinall Verdi Ltd,Planning Policy and Other Planning,V112816,7006,2800,Third Party payments,Contractors,01/08/2022,11355
Bar Limon,Economic Development,V113760,6711,5400,Third Party payments,Grants,23/08/2022,1100
Barnards Green Traders Association,Economic Development,V113766,6723,5400,Third Party payments,Grants,23/08/2022,750
REDACTED,Economic Development,V113767,6717,5400,Third Party payments,Grants,23/08/2022,500
Bevan Brittan LLP,Legal Services,V113540,8841,2811,Third Party payments,Legal services,09/08/2022,3207
Bevan Brittan LLP,Legal Services,V113541,8841,2811,Third Party payments,Legal services,09/08/2022,2836
Blackpole Steam Cleaning Co Ltd,Environmental Services,V113615,778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",11/08/2022,85
Blackpole Steam Cleaning Co Ltd,Environmental Services,V113615,834,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",11/08/2022,90
Blackpole Steam Cleaning Co Ltd,Environmental Services,V113615,840,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",11/08/2022,85
Bon Air MES LTD,Property Services,V112860,1412,7010,Capital,Works,01/08/2022,51560.01
Bourne Decorators Limited,Property Services,V113270,2972,1000,Premises,Repairs & Maintenance,19/08/2022,751.36
Bourne Decorators Limited,Property Services,V113496,4155,1000,Premises,Repairs & Maintenance,25/08/2022,10183.25
Bourne Decorators Limited,Property Services,V113496,4162,1000,Premises,Repairs & Maintenance,25/08/2022,6231.25
Bourne Decorators Limited,Property Services,V113496,4192,1000,Premises,Repairs & Maintenance,25/08/2022,8515.88
Bourne Decorators Limited,Property Services,V113496,4198,1000,Premises,Repairs & Maintenance,25/08/2022,11318.25
Bourne Decorators Limited,Property Services,V113507,2972,1000,Premises,Repairs & Maintenance,25/08/2022,197.24
Bourne Decorators Limited,Property Services,V113508,2984,1000,Premises,Repairs & Maintenance,25/08/2022,108
Bourne Decorators Limited,Property Services,V113509,6140,1000,Premises,Repairs & Maintenance,25/08/2022,281.5
Bourne Decorators Limited,Property Services,V113538,2972,1000,Premises,Repairs & Maintenance,25/08/2022,133.89
Bourne Decorators Limited,Property Services,V113552,2979,1000,Premises,Repairs & Maintenance,25/08/2022,482
Bourne Decorators Limited,Property Services,V113552,2979,1000,Premises,Repairs & Maintenance,25/08/2022,86
Brandrefinery UK Ltd,Economic Development,V113653,6717,5400,Third Party payments,Grants,17/08/2022,2000
Brookhire Vehicle Rental,Environmental Services,V113692,724,3150,Transport,Vehicle Hire,23/08/2022,1280.16
Brookhire Vehicle Rental,Environmental Services,V113725,762,3510,Transport,Vehicle Maintenance,19/08/2022,845.52
C D Plumbing Services,Property Services,V113690,2972,1000,Premises,Repairs & Maintenance,23/08/2022,855
C P Davidson and Sons Ltd,Environmental Services,V113248,795,3510,Transport,Vehicle Maintenance,17/08/2022,956.4
C P Davidson and Sons Ltd,Environmental Services,V113514,778,3510,Transport,Vehicle Maintenance,19/08/2022,787.77
C P Davidson and Sons Ltd,Environmental Services,V113515,778,3510,Transport,Vehicle Maintenance,25/08/2022,1040.38
C P Davidson and Sons Ltd,Environmental Services,V113704,795,3510,Transport,Vehicle Maintenance,17/08/2022,2571.39
Capita Business Services Limited,Community Services,V113044,4100,2800,Third Party payments,Contractors,11/08/2022,234.84
Capita Business Services Limited,Finance and Other Resources,V113622,2607,5543,Supplies and Services,Credit Card Commission,15/08/2022,262
REDACTED,Community Services,V113842,6106,5400,Third Party payments,Grants,25/08/2022,350
