developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date,
17/02266-tran1,17/02266-con1,Secured,5580,,28/10/2021,03/07/2020,,
17/02266-tran2,17/02266-con1,Received,5580,,28/10/2021,20/08/2020,,
18/00504-tran1,18/00504-con1,Secured,30366.22,,28/10/2021,28/07/2020,,
18/00504-tran2,18/00504-con1,Received,25910,,28/10/2021,10/06/2020,,
18/00504-tran3,18/00504-con1,Received,4456.22,,28/10/2021,12/08/2020,,
18/02540-tran1,18/02540-con1,Secured,6713.7,,15/11/2021,16/07/2020,,
18/02540-tran2,18/02540-con1,Received,6713.7,,15/11/2021,16/07/2020,,
19/00202-tran1,19/00202-con1,Secured,12334.53,,15/11/2021,25/08/2020,,
19/00202-tran2,19/00202-con1,Received,12334.53,,15/11/2021,25/08/2020,,
18/01915-tran1,18/01915-con1,Secured,115330.55,,15/11/2021,15/10/2020,,
18/01915-tran2,18/01915-con1,Received,115330.55,,15/11/2021,15/10/2020,,
18/00348-tran1,18/00348-con1,Secured,15448.01,,15/11/2021,05/10/2020,,
18/00348-tran2,18/00348-con1,Received,15448.01,,15/11/2021,05/10/2020,,
19/02081-tran1,19/02081-con1,Secured,29020,,15/11/2021,26/11/2020,,
19/02081-tran2,19/02081-con1,Received,29020,,15/11/2021,26/11/2020,,
17/02279-tran1,17/02279-con1,Secured,3470.94,,15/11/2021,09/11/2020,,
17/02279-tran2,17/02279-con1,Received,3470.94,,15/11/2021,09/11/2020,,
18/00161-tran1,18/00161-con1,Secured,2498,,15/11/2021,,,
18/00161-tran2,18/00161-con1,Received,2498,,15/11/2021,,,
17/01207-tran1,17/01207-con1,Secured,2688,,15/11/2021,04/01/2021,,
17/01207-tran2,17/01207-con1,Received,2688,,15/11/2021,04/01/2021,,
20/01936-tran1,20/01936-con1,Secured,467.13,,15/11/2021,04/01/2021,,
20/01936-tran2,20/01936-con1,Received,467.13,,15/11/2021,04/01/2021,,
20/00239-tran1,20/00239-con1,Secured,5073.06,,15/11/2021,19/01/2021,,
20/00239-tran2,20/00239-con1,Received,5073.06,,15/11/2021,19/01/2021,,
20/01043-tran1,20/01043-con1,Secured,3297.1,,15/11/2021,09/02/2021,,
20/01043-tran2,20/01043-con1,Received,3297.1,,15/11/2021,09/02/2021,,
20/00685-tran1,20/00685-con1,Secured,36702,,15/11/2021,11/02/2021,,
20/00685-tran2,20/00685-con1,Received,36702,,15/11/2021,11/02/2021,,
20/00926-tran1,20/00926-con1,Secured,7614.27,,15/11/2021,02/03/2021,,
20/00926-tran2,20/00926-con1,Received,7614.27,,15/11/2021,02/03/2021,,
20/01206-tran1,20/01206-con1,Secured,1121.12,,15/11/2021,28/10/2021,,
20/01206-tran2,20/01206-con1,Received,934.27,,15/11/2021,28/10/2021,,
19/01066-tran2,19/01066-con1,Received,64814.6,,15/11/2021,27/02/2020,,
19/01066-tran3,19/01066-con1,Received,64814.6,,15/11/2021,27/02/2020,,
18/02227-tran3,18/02227-con1,Received,25522.86,,15/11/2021,11/10/2019,,
17/02489-tran1,17/02489-con1,Secured,5040.4,,22/11/2021,25/02/2021,,
