Payments over �250 April 2024,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
***Corona Energy DIRECT DEBIT***,Property Services,V127133,4198,1301,Premises,Electricity,19/04/2024,183.94
***Corona Energy DIRECT DEBIT***,Property Services,V127134,4155,1301,Premises,Electricity,19/04/2024,333.74
***Corona Energy DIRECT DEBIT***,Property Services,V127135,4192,1301,Premises,Electricity,19/04/2024,195.80
***Corona Energy DIRECT DEBIT***,Property Services,V127136,0900,1301,Premises,Electricity,17/04/2024,1280.36
***Corona Energy DIRECT DEBIT***,Property Services,V127137,2972,1301,Premises,Electricity,17/04/2024,4925.75
***Corona Energy DIRECT DEBIT***,Property Services,V127138,2973,1301,Premises,Electricity,17/04/2024,426.80
***Corona Energy DIRECT DEBIT***,Property Services,V127139,6590,1301,Premises,Electricity,17/04/2024,284.34
***Corona Energy DIRECT DEBIT***,Property Services,V127140,4635,1301,Premises,Electricity,17/04/2024,360.97
***Corona Energy DIRECT DEBIT***,Property Services,V127141,4650,1301,Premises,Electricity,17/04/2024,54.75
***Corona Energy DIRECT DEBIT***,Property Services,V127142,2984,1301,Premises,Electricity,17/04/2024,62.77
***Corona Energy DIRECT DEBIT***,Property Services,V127143,2988,1301,Premises,Electricity,17/04/2024,23.78
***Corona Energy DIRECT DEBIT***,Property Services,V127144,4159,1301,Premises,Electricity,17/04/2024,47.29
***Corona Energy DIRECT DEBIT***,Property Services,V127145,2979,1301,Premises,Electricity,17/04/2024,19.00
***Corona Energy DIRECT DEBIT***,Property Services,V127146,4642,1301,Premises,Electricity,17/04/2024,68.60
***Corona Energy DIRECT DEBIT***,Property Services,V127147,2979,1301,Premises,Electricity,17/04/2024,377.75
***Corona Energy DIRECT DEBIT***,Property Services,V127148,2984,1301,Premises,Electricity,17/04/2024,32.16
***Corona Energy DIRECT DEBIT***,Property Services,V127149,4191,1301,Premises,Electricity,17/04/2024,164.10
***Corona Energy DIRECT DEBIT***,Property Services,V127150,4630,1301,Premises,Electricity,17/04/2024,81.35
***Corona Energy DIRECT DEBIT***,Property Services,V127151,4661,1301,Premises,Electricity,17/04/2024,75.52
***Corona Energy DIRECT DEBIT***,Property Services,V127152,4660,1301,Premises,Electricity,17/04/2024,161.16
***Corona Energy DIRECT DEBIT***,Property Services,V127153,4151,1301,Premises,Electricity,17/04/2024,900.48
***Corona Energy DIRECT DEBIT***,Property Services,V127154,2950,1301,Premises,Electricity,17/04/2024,18.31
***Corona Energy DIRECT DEBIT***,Property Services,V127156,4633,1301,Premises,Electricity,17/04/2024,137.28
***Corona Energy DIRECT DEBIT***,Property Services,V127263,0900,1303,Premises,Gas,29/04/2024,699.67
***Corona Energy DIRECT DEBIT***,Property Services,V127264,2973,1303,Premises,Gas,29/04/2024,369.87
***Corona Energy DIRECT DEBIT***,Property Services,V127265,2972,1303,Premises,Gas,29/04/2024,2962.25
24 x 7 Ltd,Finance and Other Resources,V127249,8861,9250,Income,Refunds,24/04/2024,847.14
Abberley Parish Council,Finance and Other Resources,P127280,0007,4899,Transfer Payments,Precept Payments,26/04/2024,6458.00
Abberley Parish Council,Finance and Other Resources,V127036,7201,5400,Third Party payments,Grants,16/04/2024,29704.41
REDACTED,Housing,V126466,3300,2800,Third Party payments,Contractors,04/04/2024,700.00
REDACTED,Housing,V127069,3300,2800,Third Party payments,Contractors,16/04/2024,800.00
REDACTED,Housing,V127109,3300,2800,Third Party payments,Contractors,18/04/2024,600.00
REDACTED,Housing,V127357,3300,2800,Third Party payments,Contractors,26/04/2024,750.00
REDACTED,Housing,V127359,3300,2800,Third Party payments,Contractors,26/04/2024,750.00
REDACTED,Housing,V127361,3300,2800,Third Party payments,Contractors,26/04/2024,550.00
REDACTED,Housing,V127362,3300,2800,Third Party payments,Contractors,26/04/2024,495.00
ABK Security Services Ltd,Property Services,V127106,0900,5535,Premises,Security Services,18/04/2024,262.90
ABK Security Services Ltd,Property Services,V127164,8870,5535,Premises,Security Services,18/04/2024,262.90
Access Paysuite Ltd **DIRECT DEBIT**,Community Services,V126977,4302,2800,Third Party payments,Contractors,26/04/2024,69.89
Access Paysuite Ltd **DIRECT DEBIT**,Community Services,V126978,4302,2800,Third Party payments,Contractors,26/04/2024,442.86
REDACTED,Community Services,V126673,6102,5400,Third Party payments,Grants,04/04/2024,500.00
Active Partnership Herefordshire & Worcestershire,Community Services,V127203,4216,2800,Third Party payments,Contractors,24/04/2024,10000.00
Age UK Malvern and District,Community Services,P126615,4218,5400,Third Party payments,Grants,04/04/2024,42500.00
Alfrick & Lulsley Parish Council,Finance and Other Resources,P127281,0007,4899,Transfer Payments,Precept Payments,26/04/2024,7087.50
REDACTED,Community Services,V126964,6106,5400,Third Party payments,Grants,12/04/2024,600.00
REDACTED,Community Services,V126718,6106,5400,Third Party payments,Grants,04/04/2024,600.00
REDACTED,Community Services,V127260,6106,5400,Third Party payments,Grants,24/04/2024,350.00
REDACTED,Community Services,V126970,6106,5400,Third Party payments,Grants,12/04/2024,350.00
Andy Loos Limited,Tourism,V126728,6723,2800,Third Party payments,Contractors,04/04/2024,278.25
Andy Loos Limited,Tourism,V126729,6732,2800,Third Party payments,Contractors,04/04/2024,354.20
Aquaforce Special Waste Ltd,Environmental Services,V126284,0920,2800,Third Party payments,Contractors,08/04/2024,212.50
Aquaforce Special Waste Ltd,Environmental Services,V126284,0920,2800,Third Party payments,Contractors,08/04/2024,395.00
