developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
19/00093/FUL-con,19/00093/FUL-cil,community-infrastructure-levy,10335.94,,2023-12-19,2022-06-07,
19/00093/FUL-con,19/00093/FUL-cil,community-infrastructure-levy-surcharges,50,,2023-12-19,2022-06-07,
19/00093/FUL-con,19/00093/FUL-cil,cil-administration-costs,519.3,,2023-12-19,2022-06-07,
19/00093/FUL-con,19/00093/FUL-cil,neighbourhood-community-infrastructure-levy,1550.39,,2023-12-19,2022-06-07,
19/01056/FUL-con,19/01056/FUL-cil,community-infrastructure-levy,16800,,2023-12-20,2022-04-19,
19/01056/FUL-con,19/01056/FUL-cil,cil-administration-costs,840,,2023-12-20,2022-04-19,
19/01056/FUL-con,19/01056/FUL-cil,neighbourhood-community-infrastructure-levy,2520,,2023-12-20,2022-04-19,
18/01515/FUL-con,18/01515/FUL-cil,community-infrastructure-levy,116783.22,,2023-12-20,2022-10-24,
18/01515/FUL-con,18/01515/FUL-cil,community-infrastructure-levy-surcharges,2500,,2023-12-20,2022-10-24,
18/01515/FUL-con,18/01515/FUL-cil,cil-administration-costs,5964.16,,2023-12-20,2022-10-24,
18/01515/FUL-con,18/01515/FUL-cil,neighbourhood-community-infrastructure-levy,29195.805,,2023-12-20,2022-10-24,
22/0004/FUL-con,22/0004/FUL-cil,community-infrastructure-levy,3494.17,,2023-12-20,2022-09-23,
22/0004/FUL-con,22/0004/FUL-cil,cil-administration-costs,174.71,,2023-12-20,2022-09-23,
22/0004/FUL-con,22/0004/FUL-cil,neighbourhood-community-infrastructure-levy,524.13,,2023-12-20,2022-09-23,
20/01008/FUL-con,20/01008/FUL-cil,community-infrastructure-levy,8569.51,,2023-12-20,2022-11-29,
20/01008/FUL-con,20/01008/FUL-cil,community-infrastructure-levy-surcharges,1713.9,,2023-12-20,2022-11-29,
20/01008/FUL-con,20/01008/FUL-cil,cil-administration-costs,514.17,,2023-12-20,2022-11-29,
20/01008/FUL-con,20/01008/FUL-cil,neighbourhood-community-infrastructure-levy,2142.38,,2023-12-20,2022-11-29,
21/01554/FUL-con,21/01554/FUL-cil,community-infrastructure-levy,1897.38,,2023-12-20,2022-10-24,
21/01554/FUL-con,21/01554/FUL-cil,cil-administration-costs,94.87,,2023-12-20,2022-10-24,
21/01554/FUL-con,21/01554/FUL-cil,neighbourhood-community-infrastructure-levy,284.61,,2023-12-20,2022-10-24,
19/00451/RM-con,19/00451/RM-cil,community-infrastructure-levy,118817.62,,2023-12-20,2023-01-30,
19/00451/RM-con,19/00451/RM-cil,community-infrastructure-levy-surcharges,21941.15,,2023-12-20,2023-01-30,
19/00451/RM-con,19/00451/RM-cil,community-infrastructure-levy-late payment interest,8770.97,,2023-12-20,2023-01-30,
19/00451/RM-con,19/00451/RM-cil,cil-administration-costs,7476.487132,,2023-12-20,2023-01-30,
19/00451/RM-con,19/00451/RM-cil,neighbourhood-community-infrastructure-levy,29704.405,,2023-12-20,2023-01-30,
17/01294/FUL-con,17/01294/FUL-cil,community-infrastructure-levy,5936,,2023-12-20,16/03/2023,
17/01294/FUL-con,17/01294/FUL-cil,cil-administration-costs,296.8,,2023-12-20,16/03/2023,
17/01294/FUL-con,17/01294/FUL-cil,neighbourhood-community-infrastructure-levy,890.4,,2023-12-20,16/03/2023,
20/01036/FUL-con,20/01036/FUL-cil,community-infrastructure-levy,27686.26,,2023-12-20,28/03/2023,
20/01036/FUL-con,20/01036/FUL-cil,community-infrastructure-levy-surcharges,2500,,2023-12-20,28/03/2023,
20/01036/FUL-con,20/01036/FUL-cil,community-infrastructure-levy-late payment interest,1888.85,,2023-12-20,28/03/2023,
20/01036/FUL-con,20/01036/FUL-cil,cil-administration-costs,1603.76,,2023-12-20,28/03/2023,
20/01036/FUL-con,20/01036/FUL-cil,neighbourhood-community-infrastructure-levy,4152.94,,2023-12-20,28/03/2023,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
